Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,574880,CkpYa4dn1mG6JtmVLDxxcWY9c6jkQnasK3sw86W8yDnJFGYxYkXBj,0.001000000,0.018180959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,556637,CkpZ6dn7up2tDdDrTS1JEryifFFRcB97yNhPP5GHaCWuSJqegczXH,0.001000000,0.013286072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,540015,CkpZwibUWVEW4Y2YQGX8TFZMuJq9tk5bjR9dtn6rwv8mu9Lv5aC8M,0.001000000,0.006516970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,516469,CkpYtJrgMpibz3XP7m8GfH8JuDuRyg6eMrnEVu6zFnzofP7Li4hkz,0.001000000,0.746045924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,499294,CkpZxvbJam6pX4MTBaC5zbD2Js5xLALAVNbXaMuC2gTtH3GTJQQht,0.001000000,0.869908954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,482406,Ckpa1ehsQqxquMUj2s5QWHyf7K2JdeHeiFXYY96pYFmJHWpfizTi5,0.001000000,0.890380769,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,B62qmHEsRCssbD1vrz373sT6ifp6vh6d4ZMW1YGzqk2hdNKCr4Wt58o,2,CkpYWLiuye36NuW7r3v3UNtJm2fxEYyb1eKxhQ36MDAyWWd1ouQFP,0.010100000,107.880676454,,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,466833,CkpZfPhMRKRVEsM8vKiz6xdrNyZxf4vS95tLXv7V1NhN5X6zkiFVM,0.001000000,0.810976454,payout_from_AURO_Epoch_71,PAYMENT
2024-02-01 23:09:00,326752,3NLtpWRBQJsgwEtXQzrmhxQgAd3ph2ZbKfzkyhGxqgd1i8d4Kyw4,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsxqxZyhmmxAc4BPypRGRQX5mk8ozbhTywZjBKWb1ZfK9WyCWw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 03:45:00,321367,3NKCCx2BXCnbyPsqjg2MXUfQ18XENudVu5GBDW1DeNxRw46T9iZ5,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7mVGnSEobJDuvu5L6ASYTyWMecgq8D3cUM5Ux8VDBByd857kv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:21:00,321293,3NLgk8BSxtH7oMH6dx8nmN1nVeG2uZDFGpLR6w8TxuGQHdw9A7Pk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdYeF3qyq3LrmWeHVAqyBFPxhkJLyun1bSEfmuxDVzZU6cW7EE,38164,CkpaD31TX6XHQwmmA6FffnMk6kR1NTPJsS5JeyUk3cjdXjnW3UgUj,0.300000000,108.100000000,,PAYMENT
