Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,586806,5JtfofxX4zahwaXJZpyLA25k52cjsCZ5AFC9TnkpqTPDVMbTbECb,0.001000000,1.277351012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:54:00,356367,3NKB9KLpkg4jV7Pt823mTQtrBsF1ZnwBPaeY2jB9KSsbZMVNb2de,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,568043,CkpZ1CK2krjVcF9wdovzNc8GJApWALmSSbhP9YNd54r6BGZaJy8ca,0.001000000,1.259674153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,549645,CkpZ3i7n1798wuPJfN7yEaP6htkvmc7wnPzriLWcTJ1Sk3YHLgWSM,0.001000000,1.301815378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,532403,CkpYT6t97UmEYhdc64PvpAEwMjfZhs5rofJpJTUvoAVa7YHkipmSw,0.001000000,1.252422065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,514899,CkpZxWG2ZqdX17vsVbsHUJjfXo4efqFoZ1tJCKQ8PeYWGkgjbJ866,0.001000000,1.173568695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,497759,CkpZXHiWon7z1tJWXFn1fGKWdWY3GFJdX9hmzd1RGsEbsEWrHvZvy,0.001000000,1.368562536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,481418,CkpZfKTJSvgJG2pTqzC9oRS76yXbLXhMR9ryXzy8cTge7uEx1XRu1,0.001000000,1.391145402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,465906,CkpYpoveRPU7fwqhwdB7hQmGYL8Y1hNcGh9CBqpbVmi9gprQ71r8R,0.001000000,1.257135831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,451259,CkpaCXVTgk7jB63hj9FgvF8L3BWSDHyzFARWfa56ZeLoS7CqyBhtw,0.001000000,1.157396717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,437945,CkpYa5jswsabE9r2DUs2xnLTpqKyyxCe9aY58CZFEUFUkeCzqs1MG,0.001000000,1.297721785,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,424989,CkpZxMmwxeovENEjXhmZ9SejEDqpzrt2fgmqTYC7cQVqxeSn2UUx9,0.001000000,1.299160028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,412156,CkpZrbkYhnDGooXNiVWyvSvGZYjDcM7tPiKpYUa2i1SeqKfztxFpH,0.001000000,1.426784581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,399472,CkpYQDRQpojK1RPMB3gFMXBy61coaKFETS14fXSUtaU7y7qKgMmxs,0.001000000,1.177013946,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,387532,CkpZtdiQebn34qpqaH4SrSNXyUaMgB4mreBKR5JWuywzmAeVAeoV6,0.001000000,1.221798407,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYH7M8ESi9a3xNpPj4S5zKGtu6gHtWEg1DfM9i159KiXHwVgUZE,375509,CkpZNYreYQh88WdXv152Q44pN4GWnDtDwQyHG6BpZzB8iRKJNok6T,0.001000000,1.082332559,payout_from_AURO_Epoch_63,PAYMENT
