Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qs23FFQV4AXfcSh8y2YLot4QTbALGRDF1DVwkKVk4MDMogjGpvai,194,Ckpa49zbNJC3Asxw3cZx7A2dL5KFsFaMQ6JbJ5knj7dzQBvRzLeyM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,193,CkpZrgJHTfTcveSLh2pVw978RWzcBEiLHmXeszPds61VTieTcZhZG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrYrBRLNJjb5spXvjwR8bYJyv5ULc2ZMbWiNy3aYiDj4vEUjqnDv,192,CkpYnjTe1TS6P7HYysuaXo4oQxgMML3owHfp2txAxDb62dqqdW1Kd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,191,CkpZfkvpbjs5JDhF1GQm3gx5wTBRsawrCwHfNdDCSbZjL9AJRjhji,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,190,CkpZZ5CfQA6qrcxw6GzwWg7zH82UFdvrgMgjrBwyauksGke6VbKRU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrSdiE4w6VnpfSt54gmYdhAepoHo3v7UfWXpHYgf3A2UXtZuTJsu,189,CkpYjEHwDTS6KAgsKeiF8cv2gpe8gHvM9hNfCPALfC2VJJA935uJL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,188,CkpZyzJf4jpAoMkc2wgjqn4eDkAPrgJCeCknPFE3UV5zgyHQdbysy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrqaZwprNfSduAB5Km2xYhXyq8hWDizcMXwLmV7VWqzesNrKmvMB,187,CkpYuarcVNqdnTRzwD64xTL8ZpHvfwVXfSFPT7H4eu5FE12yPkuJC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,186,CkpYhwcijL4mgEbVPCWNy4moQZ14xEJXCYgobTr6aYDDXAkJeQrFh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qrnqjjUe241ALtCT979vmoCML6CFg134XQHn9Qsn95dhLowobTAa,185,CkpZVRL9LrdyJAMiqvsCB3pyTyex3QcthEVh8GDub2dF7LBWXnbDX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
