Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 19:33:00,300839,3NLBe2jMV3k2ij8b39g7nivKoPd6YB4BcZ56fQxerDwvUjxH8qHC,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZt7jbvX6WvApKuyqboyHvLgtcRXgeZ94Q3HBewQVThSE3TM3Je,0.100000000,19.900000000,,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,46,CkpYXNUqcTiBQEL4Cg6M4Tte1843embiCrUM7kv3D3EwST4kUhyjF,0.031800000,20.000000000,,PAYMENT
2023-10-23 14:30:00,299149,3NKWErGJzqRoL2QdLf1WDHGDp9QUWpX4S7MeoAitcwLMeQHLEyf3,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpaLaGXbBseKFEbZdkqac1qUaTaLZABaw1DbX3NzhAKhnwXBfPww,0.050000000,19.950000000,,PAYMENT
2023-10-23 11:45:00,299112,3NLe69Ckee6zxYhc81oLSv8n6VBT78efdArHK49Cy37iRDvvpE3s,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,45,Ckpa6KJEYHCkP3iGs438MveJaWPunRn9fzQFhScxq6T6oMnmRVNwW,0.020666670,20.000000000,,PAYMENT
2023-10-16 07:27:00,296956,3NLVZrCFPQfspGRKbY7w5rgTDBiuaCYKw6kZBcNsoEwRjzSJJkLm,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYZ1gcAhDe73yXtNF8vWgoJXAdMNeGcdKaqnuDGnnVTYXLp5Rb7,0.031000000,19.969000000,,PAYMENT
2023-10-16 06:27:00,296944,3NL6nUkLrbJGC3De7tYZfXeaLeg7SX1S4grd2yLDdYVm9364x8rL,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,44,CkpZedVME9956PZ5YuV7XvGMvDeF8qPNurtqmYw5wapsYJmGtExdh,0.017216220,20.000000000,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZueEiTqmJhWCt8eZR8X7PzziyG5QnuNZxHciNLkupwL4afDwcC,0.031000000,49.969000000,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,43,CkpYeJrfyHzwiuzNaj5g64F91WvdSC1MdfmqB3dtPtpoP943uHmXp,0.016228010,50.000000000,,PAYMENT
2023-10-02 09:12:00,292778,3NLRMfXpGAuW7hu3eTGfNRrG41GdcUfhafd7fQcdaNJgSpdDSTLZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYpJsz8JvHTCV3gJVCieHtP7otWfbbxG2La8bG98avYApxMpcaG,0.027000000,49.973000000,,PAYMENT
2023-10-02 08:15:00,292767,3NLPby7Y5az2cRLdBNsrMEDQ4apApZzJi3LVNXH9TuduWQr5bFxP,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,42,CkpYdPGoeYZLM25GLXNfXZMHQpddTaVhnWekfXraAz42RrPxuxBiw,0.016925710,50.000000000,,PAYMENT
2023-08-11 09:24:00,277623,3NKkkq2hmwXDxTaqWUY8BfNB5uGXc3abBeYt4Lotn8ERg3qgdMZh,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYswWEnVVbKpiVRgjGurtWu7oFTEyRbKkXqKFrvx1Gr2jBDXztc,0.100000000,49.900000000,,PAYMENT
