Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,133130,5JuYYaqtwSEFbSAn9uGpFshJ4AhTg1rjyde3YgQMrB9Skv7kkH4L,0.001000000,1.846511030,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,129373,CkpZQ6TpEgnQqoH5TLisq19DY2aNB7AhtLobzamcCTLQyddcnBZFX,0.001000000,1.557380676,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,125629,CkpYjS42BQCqS6LEP6Smcy6Jk2fKCUHHmkBAJR6daZhVzWNKpEseg,0.001000000,2.031698798,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,121899,CkpZweUaFxjvKLxXfxbrwSWR6CovELqwCc1e5x3XnYyAKFjQ3MLXR,0.001000000,1.853743506,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,119112,CkpZZmCNbBzcwae5wCVeCABpj4uMgJFW8LrpcF6bsAFZ1bXDj5um7,0.001000000,1.455185970,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,114535,CkpZSxkJBKp4hQFYYPGZhK9GEA47NA2rADQjp5SyM4r4sDivLZZ3z,0.001000000,1.525669409,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,110977,CkpYuXuMXdJbFpGkHPXQTZNZtJpiRhE1TeigNaLNr3X758857LoMe,0.001000000,1.656334760,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,107483,CkpYkg5bzCcobPqC2wjUT6s1dbNcWuxFiEQxYNzd2bYt9MG22J51m,0.001000000,1.801134972,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 14:33:00,322013,3NKqTBuD7NM1FAdFMMChRM8UW8HSFWqCRANr5FvCCwzecdEypiBu,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfZDPj9rajVpgDr3opynPzMw7Q962V3TZTofyTqZZznjTUsJgz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:27:00,322011,3NKS7HPwMiRfMauo3zSzAjzsXWmyyYqhELDnw4cAxiee4Und6gJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzXJZLzSNnEZCBCwoL4AtPhQbfVBYoTQCaWVVYtTUBrKGs9Rxgc,38831,CkpaJKboUvMpoeNpr1W7LHmhaXMSCB5ZrS13yuYg3qFZ4cBFnAgfr,0.300000000,253.100000000,,PAYMENT
