Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,570556,Ckpa2ejcC8j26Abu9ekFLyc4Z2STjwoB4Ri6Bue3ozPk29AaPwAHH,0.001000000,0.347842988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,552174,Ckpa2px83Qon6zwUYdftEYYLX1C7An8zw9sWKxj35BdoVPMQgcZ9y,0.001000000,0.359479753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,534945,CkpZYyZYfTkDvvADcDW5z24oxzsC4veSjixK5uTJyZBk24mdh6ZKQ,0.001000000,0.345840429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,517918,CkpaHUuhEhEcffHjRarhd4zkKrNgDsHVkdED2n85sqw9ocf23uVAB,0.001000000,0.324066076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,500718,CkpaGjLtxAPtgXSYj9DKpSLkwuvUVjVWyYKxpNjxU1uZZABPY8L5B,0.001000000,0.377911137,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,483792,CkpYwLeQYMm5iySmzRnZjfyoqwLmuofeGi5P6WbypHx8fyQrCodz7,0.001000000,0.384147130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,468153,CkpYvQYi5G3BgUdCwapQ8Ez1fkJuusidpCXqzQSU2HdkFAYooiEEd,0.001000000,0.347142096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,453072,CkpZECpHwBV619XPELgMMhqPZjCyEf97t18T7W6JtnsxdoS5QKJFo,0.001000000,0.319600400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,439613,CkpYpf8fFbUHRCQ2QXUdn4HqWwVirhRCJ87fAf3v65Yg53c73LCgf,0.001000000,0.358349385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiN4oRnouM3vyTpECC5qgQ1bhwv4iUjbvf9tPczBByqcpKJguQG,426635,CkpZCpTiFmLboDFKmzwYsyZCXNmVWhNexCo2kmqUne8Z8zHHRFMQ3,0.001000000,0.358746543,payout_from_AURO_Epoch_68,PAYMENT
