Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,568978,CkpYa83FfPsNGsVVU7746FmCsmbqCGEm6QNKTm1EnpYF8gyWMXJdV,0.001000000,0.839304315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,550593,CkpYwvps2CSdCSwq6sZwuooGdSQcr7nPpZyhZCXxLGWJ5GZyBrGJw,0.001000000,0.867382460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,533360,CkpYqfjshb9ZoHQt1igJRZd3VYjtn6YNARLerhCx2bSTGMrzhsbtn,0.001000000,0.834472348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:06:00,344249,3NKrL6UaMheDkSmD1e4R4L6d3tKeQ3V5QHsdttpCQoJhmwJUWa4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,515847,CkpZkGq9w1GV8JorMF3NHrU7eCB7AwvD5fjJasj9mmXQW1yBLvdTu,0.001000000,0.781933392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:27:00,339891,3NKHfso87XtRknAPffLBVTSQFSvNsN5UkAsbsrBBFTfu6uyqF22h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,498677,CkpYm4Qm3ZfPSrsVLfcrfFc5hSRHzmhDPXTNRqinpKuU5d68bhi2p,0.001000000,0.911855216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,482295,CkpZ2fapQy1c67K4Ff3EA5ub9zkGD1EfwW5Y4AxJDMuEX6hwQje2o,0.001000000,0.926901886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:15:00,332872,3NLDV9uThHUwnoW2LMvo8LLPtTQZoxSVuG4GZiDrohVDmuJWrFA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,466754,CkpZxnAt8RJ4SWa6B4tugCmwENkNqd498x1821DnxLhJwbiuXoijF,0.001000000,0.837613082,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,451962,CkpZXFqKtpks6m8BceQDWsLVJQWELyeDAqatKa2nK3ddudBJJNdSp,0.001000000,0.771158212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,438579,Ckpa47XCxZSqYsvAaNB2ErwQdh3ibSpKhT2vRizEvy7dCJCpNVxd9,0.001000000,0.864654963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ixLuXS3gtrecJ4hXdfj8egRfEK77w9kDaeu2sv7GwmBDiLJrt,425614,CkpYuz8vuHR9ZSd4edov7Ru4fWgLCoP2QfieY7tScRy1QaAKCARim,0.001000000,0.865613249,payout_from_AURO_Epoch_68,PAYMENT
