Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,559065,CkpaD6ZyWa8teUaLpd5jcXujKqSgQ4ar57nVPZknJiNZse2ASJ6yu,0.005000000,1.496356623,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,554402,CkpZXT4FTk6fXc5SPnEq1Y9rjyrUu3Jqx1qcmJMgUM71Da56QiPTR,0.005000000,1.724511006,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,550000,CkpZUmmeQmrDTUP9NqTZXd3uCysSRWYuZGpHCHnLoisfp6szhuPHw,0.005000000,1.248252564,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,545323,CkpYz121BPPqJ18S7mJzFHKZfunt2qk1DXYUmRpSdC42ZhRSeeNVf,0.005000000,1.659509338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,540983,CkpZixGuH6LHMsTa8UEC21TTnq7sc6KTy2GYSV8meHHxuzv8gqjc2,0.005000000,1.190743816,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,536461,CkpZjDevjQEemoJVVfMtmkqaYhqSk3xLis2Y1GMyH3kL2LAQ9HmWH,0.005000000,1.122699806,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,532181,CkpZs1K3Y8A1thtp41dJEvRfMiQvGF5zbdV299q9NQ2ANLdZNXqkP,0.005000000,0.870024608,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:54:00,349630,3NLhxCWQAy29KZ3s2CeJbBLpkt3UT6WybmStKjjU7bAKppxd5pEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,527451,CkpZhi67FMDpg5Afou33kvaouCKPJ8LS1hwBQXCFbxo6DEPrfbjyb,0.005000000,1.296573218,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,523104,CkpZTRETPTYAvT1DYwJekmtNrdXhgagiPJ6eHmnuCTSy5iXF4n6v2,0.005000000,0.937498636,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsUqXtdEDNkoMgGeYtfy5BJWL78VLHKDPWwY6oDMqrWRFstYSrm,518385,CkpZZ1pvFEAXt7P2kcBVoPLQWbbeKYKuuXgBPwr4PXyzCjjBZbq4R,0.005000000,1.345745623,MinaExplorer Payout 323 #347611,PAYMENT
