Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,577327,5Jup2CJyLuVjyk94w8a5ZgRwzkmwKMPfwoHeykiXa8df4URBvKzp,0.005000000,1.390820210,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:27:00,359132,3NLJReWMftfz8EXLiujqoZAVaSW1dzpizxjV6YjzKud3gpGkQvzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,572615,CkpZBpKkHbyn6PWZKiR4iZL33VdXmz53NGLxHaEPPjGzitUARR279,0.005000000,2.000744535,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,568244,CkpZ8kUn1GPaysQpfBJq2uzuGGq7jozjtiJ1nrn12amzRi1jTa6Mw,0.005000000,1.502891963,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,563555,CkpYydwSD1tZKmUHpUSWbJjjTmsEMdQ4qu2Y5ZB5xXqk8vqWwPGQ1,0.005000000,2.245384937,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,558879,CkpZQkFTuynUfFxruojq5trVe4eXPZ5XyUkZoVeeFA32T3DY7nX3m,0.005000000,1.895540495,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,554231,CkpYokhQ8SCwmVEHbWBBVKiSzxtNsW7SD6oMt8iwFK3YJkbo3gsFX,0.005000000,2.181795645,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,549829,Ckpa2pscWkBKacY6B2m2KGz9t4vgpvw8UvFrRKvPpmyAAdLwsQV3T,0.005000000,1.579248850,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,545152,Ckpa24VWJG675dSWmz7FrpKrgQUXPf7h9BJcSP4RGumFE3crRVpEQ,0.005000000,2.099557635,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,540812,CkpZcyN123XKr5ww4bpxedf9R9dFipqdrR5ur63x7nK4Rqma7UyMr,0.005000000,1.506490626,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8kT4kcnfr76k9kayUyTQtP1K5UPbJ6SknYeaXQEYuaBKPS5vJc,536142,CkpZTANMsQHCozFy7Cr6CFLhhaJ4NieDc6pqcXDWYhwK6HKUiM4x5,0.005000000,1.834252093,MinaExplorer Payout 327 #351471,PAYMENT
