Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:24:00,360612,3NKtaX4LTRYdwwaErHsub7LvhpPbquPDLXFHDR4aPkggfZA4cwuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,595983,5JuAgH1z2tHb5Ad713cmpJPRd6x2RW9Q55Fz1Pcm42bi9hgbQd1o,0.001000000,0.005462571,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,577047,CkpZgNZcb9gA32D14yryiLe9iUUUJwnSDRYfNtFqCgZZbvrM2g8Qo,0.001000000,0.005425834,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 08:48:00,344332,3NKqKycYWj2arxjjHByUJYEzJc39d5qEqGgmWJk5GzZX89aZUzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,517404,CkpYsCm7BJAD3mucFbhSbZ8uerR6Zj9AncoZF4AMDwJZZxjcuWW1G,0.001000000,0.467927923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,501138,CkpYg4L9XV34AyY3sXRQWpy5m87AHoB63eFHYxRv88MMfdwArSiyv,0.001000000,0.269749636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 11:15:00,337100,3NLRRhevDiezzmCVLvsRmRoHPxaXbmdws4wgbJUJh4ehpXXfwUjS,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,B62qjUsqkAkuZWKJp3WbQbhn2e568ENfDzbT1cG8swoLwTFi1N5d8ve,6,CkpZwKbpRM8XFTgHAFC3HrJVe9LzeB11xZ5hMgWc96VHfWHJJuKm1,0.200100000,67.470000000,,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,488005,CkpaGgJ9SSSb4YKLfzDb2RDmuGT3RH6ACfqYM4AREn16UU58mmGKE,0.001000000,0.010165922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,458757,CkpZ8CuKym6ag4J1S5Jvabd3wN2eytz21hBEnwJ6Lqtj4kGP5BbTh,0.001000000,34.465913583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,445028,CkpYkHsk3aEPRVjPeGmMQgtX2eAoxtVCeYAp52UmV5AMsN4cu5VDn,0.001000000,31.981733214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,B62qjUsqkAkuZWKJp3WbQbhn2e568ENfDzbT1cG8swoLwTFi1N5d8ve,5,CkpaJLWteZjZjBYK4LpJuqJkEie5bxUTTFJpX78zaF6PofSFXnizV,0.010100000,50.000000000,,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qmRYomcRouPrvcUVLVXUCouatrEM4HoVV3EaxBaGp711EzJ1vb5i,B62qjUsqkAkuZWKJp3WbQbhn2e568ENfDzbT1cG8swoLwTFi1N5d8ve,4,CkpZnMoNKSuqDMVKbNB1We62qtFjb3hkqfNG2Rqa5Ly5z1MxHKGV7,0.010100000,4500.000000000,,PAYMENT
