Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,574307,CkpZpPDVLPQCwrUQULQzAAFujn7NCp7QopiZG6Z98kkWJUozS3G2h,0.001000000,0.026913708,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,529454,CkpZP6PNX446ZyVnn7SuVd7sgTTjcAKd1eK3Ni17uPHZSVfnNeTUu,0.001000000,3.959468664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,511848,CkpYnttf3whZGdGymLgxY6V1f4SiUuW6NXkbtyif9aPWA6eS1tboW,0.001000000,3.710177754,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,B62qkV42FQhauAssJbMzRH2seG15UQ4NcDJXtwvusmZgtTFFRYHWTAC,1,CkpZtnowB2iRPYcYgpeUEaMiWxVUw89NnfRKsPT5b6T7Cy88MqHms,0.010100000,545.268555544,,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,494650,CkpZaBHsMxTkPsqUvK7A1L4yAqHB2wbJMfLv5AJHZprQfVtsP1cF6,0.001000000,4.326640812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,478784,CkpYq1HnRFHNEbKKje6gvYfpUrmcNSvdVeyHY4M9iKMu6fKH45omT,0.001000000,4.398035411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,463376,CkpYgfNNtaCzuj4JiXpXvHPVdwLKt9LZWFzXB9V8B6MWF3JCHsGuE,0.001000000,3.974370939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,449174,Ckpa6twQCtwrny7o2PezrLjqPATqtaj9iVNnnZ1NoXjP7pgNxFHwp,0.001000000,3.659050788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,436019,CkpYgXd82LbmbSCJvqF67cqJ1ffX8vTTipYGVVKtXY73EYatjCZuQ,0.001000000,4.102681369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,423073,CkpZQ5UZbyqry2XYt7TAWUiA1v2CnTDvnxNZbrEfPMu58ywLD1XsW,0.001000000,4.107228302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,410260,CkpZRQK6gnsCe3WHu39zX2kGogAm7GkLUgBN63G2pRDe2ogofC3iF,0.001000000,4.510706805,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,397595,CkpZpeJUmyVXJeUndWqR1DZbPLTfSDtKdD8EcVt1eBuzBQXvEbzs9,0.001000000,3.721069638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,385685,CkpYo1JWwthkKMMkBHSxxqBjqLBEXpNazwyUZPn9TCM6NX2tdv2H9,0.001000000,3.862653433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,373647,CkpZc19Zjx8btxLD2qoew5gvR6uKQRAtitHJwfecWAHpN6JEfMhUk,0.001000000,3.421739293,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:36:00,300095,3NLFNrMXm33SJ3qqhjD7HRVb785DSzYvVCrmgP2zeJg1txKLVEi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,361373,CkpZiS5jsGWwx4bY5juEHNT4JYpo4dZpBZ8z6k8wZ6ipSy91srNfb,0.001000000,3.484503260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,349239,CkpZtQNm6HvSr2FiWhgb8BFhN9C7QFb9pAy4K9vYCQtqpaXH8FmRn,0.001000000,3.843391933,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,338725,CkpZZW9rrTDVjXH7R874MD8myXDeNhULiU4qvtSX8Wgm1THSk31bg,0.001000000,3.625818801,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,326952,CkpZxsp2L8PcMPUtqZLA4LSnZAVvVgVH2jnpPL4MVPPDAUX3VZoXo,0.001000000,3.341508189,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,315264,CkpZcFStKvTgHXbvd8LVN2vUZemRiu4ZzFVVhjGAgvU67kX1YLPgL,0.001000000,4.176436920,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,303732,CkpYcoJiVUXUFPj65gCJdG2WW1VQKEEqnvg4cWJWywdjUushU6o1u,0.001000000,3.857186040,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:18:00,273891,3NKCyMmqeQACg7mB9ktNjtVidNe7mPZJqCLJ7KxVk1QbnzzRJ6Qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,292308,Ckpa5of6Lp6kWtAXSVY1qq8SF7KppqKnzom2oBLUw9t2ax8boNH3b,0.001000000,3.589282911,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,281020,CkpYt714n3izLMecuJsEfggG5VQLv9HDMxDC7RD8YdGe21QNxLzHg,0.001000000,3.443621465,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,270559,CkpZ5S12EwAQmfAEKCnKvHYQgJjyZYWXczfcvbVjqqohbi77wMYVK,0.001000000,3.426995101,payout_from_AURO_Epoch_55,PAYMENT
