Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,209251,CkpZ7oEvYMZjMqEdS8ESVAc5eyzdbwLuToeovpYnzFrcgCWutXMGp,0.002000000,0.028909689,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,207031,CkpZAMhCweqPvojWmNBG8igHsniBAUqASiuBxf9qWXMPAWehxznGT,0.002000000,0.038549684,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,205318,CkpZtU6kuHWDn182WNRf7KMVDtHPiTtixb4CCMEFho2wfKcXmYexJ,0.002000000,0.010380004,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,203614,CkpYwwCBaEQ7iTC675nUeJ2jRXPS7Sr1xNfVbZXYmpoaem3v9sqnH,0.002000000,0.062305258,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,202278,CkpZXvDikTFg9kjmFCLb9ZCZUC2jwktJCmpaNuprmkYaRfdK18yjh,0.002000000,0.020929598,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,200188,CkpaFHGmUihdxEs95xa4YMRBMvpq2EbxXFKC9eCEVsvxLvrXkMhmw,0.002000000,0.041854233,payout,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,198820,CkpZtyvAfhJ4zPJyUa28aMAdgren4q7n17RejjP7x3t9JABZ3kGd3,0.002000000,0.029894618,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,197074,CkpZe8GLkcNVXs1ZYhGXwPjccDkF7BphjqyudFvpXYC2gad7nTam7,0.002000000,0.029897307,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,195212,CkpZGAqmTeAamD918N7u4odFCEXThu14iQj4f1mqrUCBw7ZZJ8nZF,0.002000000,0.049829405,payout,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,193618,CkpZFs9HzEF5oJGs23aRubrYStro5xeyAPWgbPdVYGs7kraFe87eb,0.002000000,0.049857119,payout,PAYMENT
