Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,128244,CkpYa7yxyRCLa2vCsGqSjuJ85jKZFimKA9Nk96PSiZ3XLgnetaAbt,0.001000000,7.321289536,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,124493,CkpYtKKFzZRnXXaaMcxLDD1sHJK9n65b9ud6Cnp7zZz7E3tTXpv1n,0.001000000,9.551070046,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,120770,CkpZNYdWywUMVW7fCGm6upNeLm4n3ciCZTH7WWak1R7Fqz8NPmJTc,0.001000000,8.714489986,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,117499,CkpaCDQmBpE7rPz636KwTRL2PZ2FqqUoXMhhQ9SPdvcsq4WFeA5oJ,0.001000000,6.841135375,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,113482,CkpZsn75YbKCVBAJkRvSGnVbMdGptANeqvPomVzGwBRfXpR1AFhho,0.001000000,7.173203761,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,109927,CkpZjiF4uNdt6HrCtAvWDx5GB39h5s3cmY22Fu48f2XGNhtxZ1SNE,0.001000000,7.738790312,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,106490,CkpZnRiJZHSQrFUcg1AXDAHptcH7J38U1YBvDiB52Xsw5APVMELam,0.001000000,8.350055565,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,103872,CkpYn4aeygRjUpyAnmMKCvFVUhYHoFUTQy4j9ygLDmVV2hMeQLcsS,0.001000000,7.421094972,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,434415,CkpZ6UvwAqxKQCmfteznj3WEa6uujMfq3J4N5RMCCYRwd8ZfTjaLo,0.001000000,9.136113016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,421500,CkpYUZeKtrhnTjGb5gaYkXGpQM7MgturLDuQw2gtRD7xEd53P7TkT,0.001000000,9.146238407,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 12:12:00,319440,3NLkuxgZ7TN7DqrPuPSSTojn4iqj7vGTbzN2CMiu5h8dtdQV5vmC,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZAn6BevHwHLsMBzU93q2EF5qJNTDCdcQttDgse5z9RpB5AiHX2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,408710,CkpaAbS4q2FWV9UusPaj2GXB6az1eLuYZpjQKiyjKYP1bTopNQSmu,0.001000000,10.044730125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,396077,CkpZV3Pzz171sGfVHromb4xczFNETx3NcySTgBVPTDJKy4HgnkYQd,0.001000000,8.286315618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,384208,CkpZRDAej2qf5i9tgUJc7aAudoT3AmXo1eDzEghqF3t7btgh35ZDC,0.001000000,8.601603469,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,372107,CkpYg4KpwHEVM8UV4fbTezqXTETcCUnvEkqZy62qKMcFkvBWoeJve,0.001000000,7.619747696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,359864,CkpYcEAfLXeACmnR3EpJZEjPtmaFuXAsx9k1yGLzR5HYRxwdLCuhz,0.001000000,7.759514483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,347751,CkpZyjTL6qG6P1GY1zeVyih8XNy76AtmJ5QyN3dVpCHnVAPQq2JW9,0.001000000,8.558710621,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,337255,CkpYi9RuoPEhe26tMCE6Sy3gbx8ifY2UPVjFgroR8hJ4hGKKeuBx5,0.001000000,8.074208048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,325494,CkpYsrbwkiTy2S7Ss8XUCpL3nqULQPMFZ5U711DeRggurguxSoYX7,0.001000000,7.441093791,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,313812,CkpZMGqgyBM2q5Ug3xemj69RFDtyZjvhu8S1c4GmQ4ouS9cH8vYH1,0.001000000,9.299929150,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,302281,CkpZVxiGXDBqPYYXFPeTiQKeAVFWVfEumLTe7VZv2DLriD2orHgKE,0.001000000,8.588421004,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,290868,CkpZpWRh3Zibd9v9rvscPgJx4jrC8Wq7HUsNycJBr7M5WAt1EDRFd,0.001000000,8.043316095,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:39:00,269246,3NKxF5QJ84EBG2ozUQAzBjmK7ZtDTYwW2Jo2dpZLZ6MH8pCWK7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,279595,CkpZVcknxQxH8iYRM2hEFtFjBaX5CjBLGZp6SGZMRVqH4CDUHYP7M,0.001000000,7.743691753,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 01:00:00,264817,3NKPnLoqEE2tQ4npPUR5em3HinzPRFggDCfZtE8pWQzzZz2ZA1go,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,181485,CkpYsVMFQxEkjpf3uWX7pLr9Y7VffjG45fXs2Wuy3h8DYsq2VMZeA,0.005000000,0.864335715,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 20:39:00,263881,3NKmRjyfEQQhTs7X1Qrj1rB9pN5KV15Qb3cxxYTmd6Udca2joq8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,177447,CkpYdEje9KDU5XaJasmHh5i85w6oMvjWxEhKzZPkh1VHdAHMTYSxC,0.005000000,1.436487121,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:24:00,262683,3NKaxTtCeXAPRkXForktDY5hxbs2sCo25BBZWTiRkeLT6eBshu2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDoyE3jyBk38oTqPgz5b5QRWwCA545syQ5KL5UNRwdKDXMGuxVM,173678,CkpZ5Gd3tC8kQhe8HvNsmBNa3wpaMsK66PbiKNBksuAT3ZoJ2BH54,0.005000000,1.333104202,MinaExplorer Payout 236 #262594,PAYMENT
