Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,25346,CkpZtFoKd8zqzC9qPwohMnadSjPkLq6KpeCCy1nnb64ozks8xGLM2,0.015000000,0.000268294,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpaA1WSht4ABAm1BghWfMZGC2kTcHDqLLd3yPYX2uAYSwbrCVDkk,0.001000000,1.207313801,RPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2538,CkpYXnht5n1SagAqPURFPm453pVr8bQ26VSdftSDUkx9TmzPU6Gfw,0.001000000,0.085304736,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2537,CkpZjH7iSjPppUjGV7n7hSR8MJLK6P5C7YpnZ7cq4NcJL6pPEVf9h,0.001000000,0.079578027,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2536,CkpZktHbb6cLNnj8hRARNY4qV74REHmdgaRRNiWQhwF1cP6X2A7KX,0.001000000,0.109973909,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2535,CkpYVPfWKLNxVDT8YE49kduGEVqGNYwe2ELMiAMtneBKgkGprPggp,0.001000000,0.090785703,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2534,CkpZ7Piq4w6WYX63pUKz3pB8vua7Dq693ov4gwC8cdefBCzfepFrm,0.001000000,0.108927632,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2533,CkpaJ71a45dUr5dLedZk7H97bAe2SvSxKUfhmm63ug3BMfj3VGR1a,0.001000000,0.133453981,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2532,CkpYwxSqxAgDUHFb96zsfZxZQPon9B2sbsNjxoc28rgUQ9k1PLguk,0.001000000,0.192665984,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qreFRSf4WBWi2tCJe9ZHt6258JfuK4AzNXnuCL1my3AwityESM9E,2531,CkpYck3CGPo1aPthioxxVoWUkxPAg3BhzPoFbAAdbwPxm4Qv3QzjV,0.001000000,0.176054397,FPayment,PAYMENT
