Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 07:51:00,289830,3NLp3x2Ae7Ugx6JJ1fUT3dWvS3oEszEAVsatqWfqXrPmKWhhnyyF,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZL6vUe352CtB5P8uT3pEZooWDT3dtGdeisGah8qDa2MTL4ZbR3,0.025000000,35938.634887887,,PAYMENT
2023-09-22 07:24:00,289823,3NLrmkL39hWxFu7QcJLqj3ThbeTXYF1ZQ6fsZ4nVXVAVcSZ2NV67,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,26,CkpYfRCNWqdGeq264BaFgXQiaVi5Lw72Pm3NJskquZCCAfkEWBBnG,0.010100000,35938.659887887,,PAYMENT
2023-09-08 08:33:00,285721,3NLUJwGHSmoCA5pQJ7gK9JwKF3r3Vmdm9qs4BoVph4kgMwubci87,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZUD9kcAP8Eda1VwDPH43JqBYqbVypaTsEoTNcPmzj3txPfTFKf,0.030000000,417.981634289,,PAYMENT
2023-09-08 07:33:00,285707,3NK5CmogFQfTeoCUcgxpKHNmUwezHLF9nWKzpbZwfFogdYXz3bzv,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,25,CkpZgjPdMhMz64oxL1CXiQePLg569gWeBt8Z3q3X1N8PZ1H8UHQNi,0.010100000,418.011634289,,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYQnNNTz233pi3L1bo4kRzb98mAuPmzKEVafQcbi57w16wjDYgt,0.030000000,56374.624600001,,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,24,CkpZVKsLwURJntsc5dEL9VZeSoNLmfYV8fHoaN9DTEUqbkE4JjY8G,0.001100000,56374.654600001,,PAYMENT
2023-01-23 18:51:00,218831,3NLFzBVbVRibRh8BABLgQbEHf6kBi15upDKU8tPhZdAe2Wxv9EV4,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYcgtupCU28e2dPB1xBPuxgzKTFEAnxYxuuZEN1tuuNYqjTUJAh,0.100000000,58785.144999999,,PAYMENT
2023-01-23 18:30:00,218826,3NKmXWVxtVrdjHbEJKFgetiLUr9fvGYMRrsoZRErZUP5x8atfFNY,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,22,CkpZZw1KQj3fJNCnwFU68842bq5b425HMLvVb9mneTHXZk1VWsuDH,0.200100000,58785.244999999,,PAYMENT
2022-11-16 12:54:00,198178,3NLSajjh8QM52jX8CGKUNi5xyZNCABVTZ7gMk7oSgjVsHGDncuCC,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZWCMUbuYgNfigueCqV74ursyHY2MLtzYuvd43ACavZFaCXSX78,0.016000000,33339.628600636,,PAYMENT
2022-11-16 12:12:00,198171,3NKAXwRJEyqiBTQKW4aN1zsanWszT5ggJkz4MuzNtQfUC8EFb3jD,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,20,CkpaLMGc5VMiSGyqHsVRTjjtWzJ2GJLAriebRdRnENqRTQcE5sgvK,0.010100000,33339.644600636,,PAYMENT
2022-11-15 21:27:00,197989,3NKCBqMGnhZXEQg1GiGT6nD5o8droP6LgMcWQzBxqG9JiYjvPEoT,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZAUrExVbFzsBkWHDu8d5FTYaaiqdUJWGjRXUKtwfLd2xL1Yr9y,0.016000000,33289.984000000,,PAYMENT
2022-11-15 20:39:00,197980,3NKwrnP1FpiL6XDp79ewNtuUqSj9NgaccfYf3CrCsGg9B9VS4US8,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,19,Ckpa2wQkbcEUjehBdwmTBbFcE6vhGAVyyi5Z9U8pVtWtBGdMkA4Ba,0.010100000,33290.000000000,,PAYMENT
2022-11-15 13:27:00,197882,3NLdr85dqECDgYGH2mBbgRxWzvzVLN6MPhzK41S79S2yMbB39y3c,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa3bo75nkpLqi5wvQb3etDT3ackXyrnQ8xZkaL8cSpoEBJAJWfr,0.016000000,887.984000000,,PAYMENT
2022-11-15 12:33:00,197865,3NKd2k4SmA4GLZXExJF6JPYKpe4nTu45woiDpWQ3FfVxWrNC8HbD,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,18,CkpZDwVTX7SP4GtYXoHd7nF8TYV3sGAy1ccL8Tj8ycRWzpBca6LgB,0.010100000,888.000000000,,PAYMENT
2021-11-01 18:27:00,76600,3NKqQ6QaFDLyaXMUgM54paR2jfpyrxddbo5xty8u1px8DMkt6evp,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZbgCfDR8WpUsgh3y5ZbQcN6puhizV4iToDF4qByqMESYdGhkCj,0.030000000,32.170000000,,PAYMENT
2021-11-01 18:12:00,76596,3NKWhRRPZAZjLyxCTUiPFNGtLT63ago2tv7QtTD1sB5ijqZia9YA,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,1,CkpZQpu5Syj8ofnJag82zz4QWtQUiKtLm2bav9SKnsrZ7kXEVoTR8,0.001100000,32.200000000,,PAYMENT
