Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 03:00:00,135951,3NLpmHmMFgsDzonwwzmHmTcAyfeFnw3mdf3K3yPaN3cw43Bjf8xj,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYn2TFh7PYmSXxXfFKe4ZVFYdXwZFCXKv2WrPbdvB57jNNa9PfQ,0.030000000,5286.970000000,memo,PAYMENT
2022-05-09 02:09:00,135938,3NK8sjVA9BPTGWH1TZLCCVPEhG3yDKxgwq4HXoFAdwPS6wR6NJSu,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,84,CkpYy3Lby6BA4iGUDCdw7fFYsGCKZ83NTG13th5SLESmm3jxcoCEG,0.020000000,5287.000000000,,PAYMENT
2022-04-04 10:33:00,124567,3NKCcuFjJpiyfQoRYujcaGpDHp15B5MLccCqrhfg17WVUeSMKxH8,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZfBWLY6tJfaeawYSVLC3AtLNwCJFeJbsk7a1rdNANSGYVzPEUP,0.030000000,6899.970000000,memo,PAYMENT
2022-04-04 09:24:00,124551,3NKPRRCJLczMFgVJfJX6MfUkg7GvxFfxnDEJ9ckspxjjUs1auy1N,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,76,CkpZXnvsh5q1tpx4XZXudpCaiDGZPgNEpy1xCvpVJYThBe7SGpDoF,0.020000000,6900.000000000,,PAYMENT
2022-03-16 12:12:00,118316,3NLcRh3BnTR5MRMzstDTyrUaMKXv63yiSLXj7G3hbkcmQ1Qb1WcF,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZeJKWgnFK8AVzGQtuMVzq8JS4vY5JW4jj8TmX1CKpgF6eV3eTL,0.030000000,6095.970000000,memo,PAYMENT
2022-03-16 11:24:00,118307,3NKrtqt32Qdm2kCeehmRgrnwkPuHxiZDVYnqo6qQmKcuxLnyvU5o,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,69,CkpYkEsxTH2gcgSNvqki4quHosWe9HFK4q35mMS1BN9P5nfWBowJY,0.020000000,6096.000000000,,PAYMENT
2022-02-09 06:54:00,107328,3NKpTSMKFSyDoXpr2jRuMghN2uEDokjEEu3epoJvrGVbztrbAfUq,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZD83uSFJ46AiJnBZgJzPtW1P2DKfauGj9AUnbfMztotwCV2iEU,0.030000000,6092.970000000,memo,PAYMENT
2022-02-09 06:21:00,107320,3NKPd65tHZ5swWiVvEDGR4P95Hc1ahAVx7jWY3Cqw6gY3nCa9mAg,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,65,CkpYRpFJaZRmw5TAT6vmFoS5NPT6maP7Bs8ZsGSTXauURTkGqmuVh,0.020000000,6093.000000000,,PAYMENT
2022-01-02 06:57:00,95961,3NL1RCii91gfUEZKEu1r7bLQg1LxCMTAGAotYUHf8kiFiQdpsZhb,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYaGspy6EEAA4dJwutosejxVQre82ZDi3AdJPehdF2NJFdjWr9s,0.030000000,5487.970000000,memo,PAYMENT
2022-01-02 05:42:00,95942,3NK6bBBoEKfTNiKz7zoqS2wk5rBWZU6vrDJDPnEpTzAzVBiM8vPp,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,55,CkpZ2YuqnwPHbNFNEPG8NBPdx66RjQw5vySUrks7ugMKWqLXqB13i,0.020000000,5488.000000000,,PAYMENT
2021-12-23 18:36:00,93048,3NKg3c5LuaxvWgGi8mNLeqXHnDPBBQpqB82ShnrJhi1PYWGifv2o,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZKivRxYPr9DtwSr3NNJU9QKaXdEVkyaMAeX5Q8vJhPz8iF4LNt,0.030000000,9999.970000000,memo,PAYMENT
2021-12-23 16:33:00,93026,3NKWDoD1bQCtHVfxVwVSZScxGXwPa5FnLFfx6PzSiwgfARbx7LLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,34541,CkpZgwjLYZgGDzoLvsc2HF81Fz5kNGtRDA9Nqk2czBpKMsu1RANNG,0.030000000,10000.000000000,,PAYMENT
