Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,560582,CkpZtSia5ygq1b4davgKgHemkcxvT6nHXfUEBS9mMnPTj5uU4mkEX,0.001000000,24.147058585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,542230,CkpZNhZWa4EvjneZ9qTnsGbCMp3YaBJhzkuGeJHcTfiyawwVXTver,0.001000000,24.954876036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,524985,CkpYtE1w3uMwyPXUChmophAhdr6etQyGctZ9xLX6une82SJ8nSa4k,0.001000000,24.008041150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,507424,CkpYnDoHtMiBuYpm1e87J5NTjqjTr91v5GuVvxhmeH8x594YS8XvE,0.001000000,22.496478121,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,490379,CkpYvGRpN2FpjTVMgazAtxQikgwR7FLHckKXmYEeH5Pjiecs2SbpD,0.001000000,26.234371249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,474575,CkpYUuSnianUttgGf9oqbZoFDViL3KU7n4hmwujv3EE3M4T87grLK,0.001000000,26.667268777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,459224,CkpZqv49rEApNgCVnK6pZK6ZpgppUhqYKW8G2hUrmioXSGkYZ6QT2,0.001000000,24.098400309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,445479,CkpaLDbC87Wq6tRtZ42J6zDvQdQrJ6vCh6EBJzogMAq9U1sQEYkir,0.001000000,22.186472380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:30:00,324034,3NLfr3Ry1cJTXFqAZzm9iyNfGzaBN1w6WUir8YLQCu3vkFPvbe5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,432453,CkpYcipiCXKaNzhJ2yEQjrmM7KkyNtpN35nVbZsh1aMRvxyaMLL1B,0.001000000,24.876404294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,419529,Ckpa8NGbtDg4rjzWogVJfNnH1VuSee9WsAuBhcqWGQbuBgChinq6j,0.001000000,24.903969361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,406761,CkpZzdK7w28bi363YoVtVknqYNG6x8631pqaGGHELVsYrw2rNM3Yv,0.001000000,27.350440689,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,1550,CkpZS5v1w4xsxBTmstDcQKwyfYxK8ti7ok8SwxfGcwMRg3dddSR88,0.001077110,0.000631600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,394155,CkpYh8GinLoR92BvEvd9GVxcWgM4VGc4GPyDdzns1WAgc6yifnZ8o,0.001000000,22.562515964,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,382343,CkpZYHeehYTysoJT4kVmj9c99NufQfXse9keCraccY9Y3CgGGMft1,0.001000000,23.421002089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,370175,CkpZ34E9shxDLT21NeiL3sa1cTopeKWGwo9c6ZuknV7QuC6wCGQBe,0.001000000,20.747541737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,357942,Ckpa3gb2j2R6jkSAXtSfUy1yVgHV9arQKKYAw3YcbnVodDXxEs6Yr,0.001000000,21.128107826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,345860,CkpYzYZkZ5eZwcrpBNQMQb5Q8LhALZC4ahsNaqmyTs34qwmd4AmG3,0.001000000,23.304210968,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,335385,CkpZ4zMENbj9k6YWDkbzgciobDjidmsjQ9A7Qut8uprwsT1tXsFd9,0.001000000,21.984967330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,323629,CkpZ6T1JRjETr6rC4rj9cnwtQ2itfSdEq9TNm1y3Tx1Q7FCAK57sp,0.001000000,20.261064541,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,311976,CkpaGBX7u5n4tF7GkaLNCANKGQnU5Q7JUsCB5X6kYFq8np3Tq2Eho,0.001000000,25.323612226,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,300459,CkpZNcf3b15V7vbASKsp1FQLmze151VAVqkJzUS87vqAPbog8AXJS,0.001000000,23.387850813,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,289096,CkpZK3ZXXGciSC44swKhAxoqVPdXbyMFCWMLorcKGEyL2YuhxJDRC,0.001000000,21.763433789,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:09:00,269048,3NKq2jxovniHH5r2GxSsuqEQYv3qxKRoEWotuZTwkMa2u1Ayzbp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,277844,CkpYph4NhSqwWh2SpVGkmHPzTB2BxDg2Gmp76eGfzL277TVBggHDf,0.001000000,20.880223061,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,267498,Ckpa95AhaEoUAYKa8NEv8sBbTaa4z9euWNK6exuX5dtRFeEN4iGgz,0.001000000,20.779409906,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,256685,CkpZHrWrpnB5WSLB88WaiTEj6U6Z6p3a4YqAPP2cZFKoVV4o6tEyB,0.001000000,23.950840727,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,245976,CkpZSNsY5NmfL3bmwhxZhMBbJAmFCaRKwiyd8H331pGx2hFYcBb4p,0.001000000,23.307135463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:48:00,252798,3NKGpCAF8yPYaRkeVFrGqRxkiG1h4XGd43sMHuQ5Bv77Lg4q6ZPf,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqwtuCAmjdwT9nFAFukta7jiX4yu8cG8uM9pd1eJm3tFfdVEjaf6,358,CkpYbbHwQWjUQQo3MbfNzMymZ566vyWGEn1Pr8wectFcpU2U6MRa8,0.001049380,0.000230250,airdropmina.info - Airdrop #1,PAYMENT
