Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:24:00,327611,3NLL2eaER4nbFcUFJNZRSUw4UVm94QMMPSuqw2FgmritoRc1YQWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,424755,Ckpa4kvYCi2W6Dmhuyms29BSq14w1KHFd6qFxbLCo5HrX7he2npzz,0.005000000,0.100637734,MinaExplorer Payout 301 #327499,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,71124,Ckpa9Lnn1EBAyH8DXtsKci7Hn7coEX5DyAomgCoPsrHHLFrVxZQcP,0.005000000,0.273965442,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-15 09:57:00,233985,3NKKQjXxVFx4gE2wNnuYufJStbjg89BPKC9sDjFAHcKaw4oPc1E7,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qjoqvFHPvrB4i8Wzm7qaVjyDAGjZpAu51omUBN567LrQrBmkoCaL,13,CkpYVFbomeAuo8QcYYZMtXkVHr1vgxf9E9TymF13G3P2qAL1jg83X,0.010100000,3.592341063,,PAYMENT
2023-03-12 22:57:00,233253,3NLBVqgJmvDauHcQajREWAzVcdggkpijvrrx7udX83xsvFdwBSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,67492,CkpaG4kqDJPeVsRrRXTrRABERLU8XGeZoL1Ko33xfUjYRdpFs87vg,0.005000000,0.437503703,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 21:51:00,232026,3NLqVkbP6fgYqHpoAk7kzrNVyN3vhAfHThSz8VgRPepAsjx1GYk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,64009,CkpaFgcPu8ziBSvdx5abRh34ACwiafcNQMf2JGzKjepC7XNVrxhGC,0.005000000,0.328362740,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:39:00,231134,3NKiXdvuc91RA7wB8QpfACrEnCVGf2ABeAqLCUhQbagK8JwjLgUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,60393,CkpaBNLC4bX3G9XseBVQpiLRTzoNJz7gn5toYnypExmsNfDhtL86R,0.005000000,0.457844672,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:24:00,229977,3NKbBbA7HDknApBgt6xWFaWhRCd1TszEyF8Y6cv6WnnSEzrmptcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,56781,CkpYtBZEJCQpn3k29HhbcmA9tYoQKcXZjzvMgdQdTZStXDjsVagep,0.005000000,0.407994150,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:33:00,228997,3NKxApR5zraZsehQ22XMphMT8A6JRMssZAChV7zES7vpEycinSSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,53123,CkpZMeeatQ4MrMhGT3q8SvqNhyzGwHXYqJmCJp8Y3J2ah4uqr63ng,0.005000000,0.506310930,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:51:00,227812,3NKTXpMB4WBUhbunv4fcjwHbEv14Ri3LeyycrATE4WdN4eGsLL5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,49649,CkpaC9WZek3xz4oErESbrdAN1aC246PBVuk1uChpnf3v8HSt9RcSs,0.005000000,0.368568972,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:18:00,226901,3NKJPkB3rQuQWLsPUpgZLZXUH44HVv5PW1rwyr1aDtTEaHAnpQgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,45889,CkpZQuHUkZdAmvhffMXX8mEWvoHd6PUeP4m5yLDhaRCzaBu7Y3pfa,0.005000000,0.633027753,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,42344,CkpaKPLfGYyeKy7pk2EPg9ePfLAfpJPAzRynb4pUAwtw9i8XsbJwf,0.005000000,0.462828143,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qjoqvFHPvrB4i8Wzm7qaVjyDAGjZpAu51omUBN567LrQrBmkoCaL,12,CkpZt2nuHsZMdF1MA5bAAoCJLQQy5y6naqkta5cw5PsExSD5CJ5Zd,0.010100000,101.785902623,,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,11,CkpYtqK89S5yq4iL56Aad6g5pnyPuXjhj8dZvvFTJmpUt2pt2kQte,0.010100000,100.000000000,,PAYMENT
2023-02-12 21:45:00,224826,3NKLN3FFpanjGmkWkXuB31nwVWpyR4r6F3oQ9uXiP63UDCiwDsnh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,38652,CkpZBegyoHmp97M2neTh3zx5Er4jpjAFrxYSPUKzKmzaq5S1PsAL9,0.005000000,0.579444791,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:30:00,223636,3NLS89Y74i36rEfSWtpSe7w2pu8Z2r3SqMseRhUApa8CLvvriRvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,35092,CkpZQkAnr1cFBjkzZJguvKSEfXD1iWRKT2XkikzrXPsE3sd4SZuTP,0.005000000,0.414529747,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:24:00,222706,3NLrNEyV7P5yxnKAxoSCRJxpq921sCve6sd5V6V4u7wnBeuTaCwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,31475,Ckpa9A1NsoB8XMmWqDbt8npgov4JiomNZvCgm91Uio4bJb86HiUwT,0.005000000,0.467246992,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-05 14:54:00,222639,3NKg3wm83yHAuNjk88NXk52V8339pdombQTFGDR9a7N7WgjCdHsC,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,10,CkpZFkTBVr7Djjs8qBdEqGakKgxJJsoteRAh3nRzmgFmKBHGeR42X,0.010100000,47.000000000,,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,27942,Ckpa7jQgigLg34qutoRNiaBmTPeEdJyb3xrJrnivj6QEpdFw8nJFJ,0.005000000,0.402845376,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,24123,CkpZZhryB7PNcw1fJxF3jK3Yhe8Qq1Ftp7GEmcMdcQd2kARvYKwz1,0.005000000,0.610239534,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,20585,CkpZqobYGF7XErGAyYxKfLqs3pPbewCDab6bkLRLVZxeLBor4v3hF,0.005000000,0.386506724,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-24 18:06:00,219123,3NLp2hmbx2ihGiEXXwxUXNYHxWnJQbi8nMVcsPzLi7i8CeF413qE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,27232,CkpYhfSzmBXBZ7DpHLFuZrnVxMxhQSRFBfdXB6boTJgBuvpMA9b88,0.030000000,36.122683750,memo,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,16984,CkpYcTVznbwJuJA2G2yiuBsC9JfLXbQnnpwkSZC7PFcAL7AoGnwzn,0.005000000,0.435072468,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,13413,CkpZJznuX8p4AAbwBnKECdA5PSyxHxv9omUvrva9GzKvHqbksn4Wy,0.005000000,0.406533806,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-09 16:21:00,214696,3NLeShgokytx7gJvAZ4ugM7mF4qqJYEQHWTULJYAhfU42i3FwUrd,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,9,CkpZtYRpppzYvjV4UC4eNfTSDJkfstysjw24HN7uBGrKZphfGdGxv,0.010100000,0.000010000,MIP1,PAYMENT
2022-12-30 18:54:00,211760,3NLXgqTqYkWHzYNRdfUkMuAeVsCN8X2uRFqHBEeVP2JJrMdttC87,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,93781,CkpYhXtS9WD25dKwKB9fHoifGw4QmmaGnQW7gEtaEqtp96ERJd7Yf,0.007500000,78.300000000,,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,2345,CkpZTrPrdS7X5B61y5mmAeN2chozpBpdJZB8d9qqxJMwBAg917vt2,0.030000000,17.800000000,,PAYMENT
2022-12-27 12:54:00,210767,3NKpxPT7B36i7xEyE1BDR2XFD4uWZQcLtxHiJ6PmVhM858VGBgVw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,93246,CkpaJTNdMSGQKyJsVgPn59GgKpGKe5Yt2CfFsKnQrqnXaXG6zyTdw,0.030000000,24.600000000,,PAYMENT
2022-12-22 17:30:00,209293,3NKQfZjrTLqAS8C3UgeM9V9DNRirW6YKeppQYon3ajEXDRMF4f3J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,92522,CkpYqYjoLGmaU8TgSPozYzFNtvwnStaTjvw8TbkdabVNVCXEMEqSU,0.050000000,88.100000000,,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,307242,CkpaHqktDLBt6m36eQVcDxM9nEv7zNS5Ya7JSBNvDYARCMgoxYRW9,0.005000000,0.100072115,MinaExplorer Payout 154 #175658,PAYMENT
2022-04-13 22:24:00,127716,3NKgSvWUvYBTJ1mEkyVd5rjR9fQEm6AydokiWiHHr1kWw2WK5u57,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,169310,CkpYjq9HkGH4UEV5yGpf2qBTxSi2cT1m2gRCeW9Sw2q7Wk29H9N7K,0.005000000,0.101127319,MinaExplorer Payout 112 #127590,PAYMENT
