Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,540208,CkpaEfng9odJFLk8TzRs746WonjenuG5f9Xn1fqVTmR2E7yPpR6d7,0.001000000,0.005147749,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,522982,CkpZHKT9X3jQRjcichRv8dvSY9PHLNkvJkWcLvbsG6S3gNQB9ww44,0.001000000,0.004823650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,505462,CkpZsPYn4iiacv6GKBjfsatafJc6RgMgqr4Hr98bWfrKT274XNweV,0.001000000,0.005625117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 00:48:00,339375,3NLF5gYKWiRKchdFS2E44FpaMFFkvMH7ovaEKmwajNQ5CyEpTSFq,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,B62qjDD37M4EW1uzEdwEDmJwxi4KupTGx3YLHFmXkuZs2mPMR5h2byY,3,CkpYvB8ivD8rTnxzzMEJhcGyamF6pWY3ZL2M34hJK6U5YRUK4pmYz,0.010100000,0.692014927,,PAYMENT
2024-03-22 00:45:00,339374,3NKdcddmocMfUWLQg3CaAuakGhq9zR8KsBiBw2oobLcEmFPufBVk,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,2,CkpYjvQzpyeEqcBqhyX8stXTieFeyZ7sYQsUVsD2hadRrBz7DAu4J,0.001200000,0.000000001,,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,488436,CkpZqydxFKVx4mkkfC11Pyo2tXeQqhxYTouTNucp7rccnqiLXKmhu,0.001000000,0.005717943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,472686,CkpZH1nUCoxgNqU5pBDnBn24S7cotUGjd9h973dab1cUyJLLj7iV2,0.001000000,0.005167140,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,457373,CkpZRwXqHkRpLc7fM5JykW4rLg4m8PsL8PBMcrgNAHB3YniqWgWNV,0.001000000,0.004757191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,443680,CkpYReXKgrCk6reGgGH4p26UVANwpfVFhQCZfdUgc7NbR4zhW6JhN,0.001000000,0.005333620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,430636,CkpYiPTkP23myKdnMHKMoDahm43hm57pspv1GXLgb3ZPoie8aGxFs,0.001000000,0.005339243,payout_from_AURO_Epoch_68,PAYMENT
