Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 16:27:00,105968,3NLBAnkfFPEJrKgQuqh1cKZHJcc3X9ucJjHh4VYnphbk3WuQmiQA,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSTFzVDxb553jZLDP2kcL3ZDsc3KpovagpMPsL55SVkqnRVp1G,0.010000000,25252.515000000,,PAYMENT
2022-02-04 15:54:00,105960,3NLn4SihVBK3YXeNEE2nEjghorjXnHWUSoY1nFFNR1cyHNDq6ATP,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,22,CkpYSBjLNYY3kRiCP2aN6dwjQThaBho9gGFXXQxiJ3EYMCWg5toUk,0.010000000,25252.525000000,,PAYMENT
2022-01-03 05:51:00,96247,3NK46tF3mrFrdizNfLCjjfNwpp2gzt5ThxvsgEGPWUfH6N1J6MQr,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWS5w1VE2GXjQZ5pmSAFwKJGj88vW77636fWt7sdQtFEH7DKMc,0.030000000,25252.495000000,,PAYMENT
2022-01-03 05:30:00,96245,3NLgq8YQaxybvmnGuHhA5sZYeUgP7ELmRYQFmDAwHKs7vAPzBuEq,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,18,CkpZJ5jwQaAp1k8E5HnqcdGaiBeCBtvoo8AYiPNv5K8zhKrUs2dFs,0.010000000,25252.525000000,,PAYMENT
2021-11-30 17:06:00,85948,3NKLtCgm41FB2K9t9vh52r4mLReBrxVKQT7wNZ7r23sj4k8Nx7BD,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYk9odAWdv2RzPYbPZXMgYruofmShpG2wmGfrFnyLTHfvSf8m2q,0.030000000,25252.495000000,,PAYMENT
2021-11-30 16:51:00,85944,3NLdDxHqgdpSgtELD9VrJ3VQZLCawbWKCrhHdhifXDMfYBY67zja,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,17,CkpZfqqEZwmLetUfDAcB7QcbuerCQu9cdXpqyHScCxDv3oEQ5qRzX,0.010000000,25252.525000000,,PAYMENT
2021-11-02 16:06:00,76890,3NKbUPR65QRVk9WFFLJ6zAj4ecCJs1RFn2j47LsGnokMuCv4VRa1,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPtfbsCrDm1UvRwTht5spmRYrj8JF7J1FWBx6fxJ3ZiNVjKhyC,0.030000000,25252.495000000,,PAYMENT
2021-11-02 15:36:00,76883,3NLwtbMALQ5S9cs2jiw4jfLxKaYaSK35YCkEdbjvh6jLzKKCTuKG,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,14,CkpZMDy331rqQao5XwU7QSdzp6PwWBtWEZu9rTN48EPrLLK1wUNTC,0.010000000,25252.525000000,,PAYMENT
2021-10-01 06:54:00,66607,3NLb5y7yxX6fxr7YWs4rCUv734x7BCoFX9QZbuZrojibAzxX3prD,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBTDaiSuuXzmBLmhm2HzwMgmJYefCqiRY23Lp82GTrTP3WJAwX,0.050000000,25252.475000000,,PAYMENT
2021-10-01 06:33:00,66602,3NKjz58guUWFu6d11LqBV3qsFjMxhxHh38a1HAEkFpG4Q7Cz1wbe,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,11,CkpZQHAEnhpc1gRdjBWdbbfTSUbYPRgzLX5aoisXTkm5hFhRoMfnD,0.010000000,25251.525000000,,PAYMENT
2021-10-01 00:00:00,66511,3NKkh6rvN5qSq17Z4mdGb6AWBqaM1k6sp8xiKeh9mV5eq7XNJxUX,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qnd2631CMYVSsNK3Ys93ux2RALLo8HLmcPvWk1CZy1owcUE4VzEf,10,CkpZ3eFKsBzuV5PPFK5adjp5qAYhrjALNZh7do4c5QXnPVyLTV1Kf,0.010000000,2.000000000,,PAYMENT
