Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,127708,CkpZifEWMsq37B87SAyuaHLoGp6ZJMDNpEWRWMqDmtL3ENjvALCmF,0.001000000,20.271838395,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,123965,CkpZBGJZKqSR7PihdEVHxbchVjbLu9UUoZpDMcrbqJJFjkcaGRw5E,0.001000000,26.445510766,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,120237,CkpZWtzRucJX34h3pou9UNqRtzFn54wEwLZ846m7mLAoWLVQHfEd5,0.001000000,24.150724717,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,119206,CkpZ3UYf3nuX8jnJXtH5QV6BBydvqNQhPDvm5rRWnJotq9FcSFT16,0.001000000,18.985716172,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,113052,CkpaK42iRDXNS51X9Mkpj3cFz95DzqSXzkSgLSdZDrU3LmTX6XSsn,0.001000000,16.886428825,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,109543,CkpYy8EXhKRiY29ZCRWmydhgkJ7xL4jRWXTUFw54zNfyQrdGBDjpM,0.001000000,16.792731786,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 21:45:00,335412,3NKQZmqXg9jm1GsnMeHdZ3HB5YDzKWeVDTH15yX9FGkc3yCeU6qh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,48103,CkpZP4AN4ivqbNTcUdDmB2LuWbrCjJt7v2puwtQokv3T5JRghw2ZQ,0.200000000,504.055073500,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,106105,CkpaCP8gyBd5zAxPsKnnyht9yKTKoKLLs15dWYY59VfUPj9MQ7r34,0.001000000,18.260787187,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 18:18:00,330699,3NLyPK62Cr5aQcgBi8uAq8AStJwXnRRDFeBb4iz4U4AATKAtVN22,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,44824,CkpYbhfKLPMV9YyN5EUV3YunMKcAVGmr7LCi4znLrjFMobEjXACj2,0.200000000,234.373183000,,PAYMENT
2024-01-19 15:36:00,323135,3NKaFDYAwrwgMtDBQfd3S3G1pyTVqT3xGp2KhFkNwnjezAuhFhQK,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZywjev1pjxibcBBB59yXZvqHCgdGrtTPAS76h9eZA9jM3p8886,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 15:27:00,323134,3NKmYLB92GdDZTy2a448WSkLKudAfJiBBaMmSpyekr7FDkyXXgsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkF3ApXT7PjCdMR1NebADcCBM1VC6q6amzJv6EzRqdhTawxM4QNe,39977,CkpYhcM3azVBYQB7911thvPRemP7j9AwBP6773zAUbJetS5Bp1N5E,0.200000000,2556.820650500,,PAYMENT
