Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 14:03:00,353127,3NK32eHz2zXCyX8goSDEMwFkupZdJhvtwV69DJoq8iGjuAGoZkUd,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZrbXtuSWByLD8BQjkAo55GTd3X2eRXRK8BQUg88SyDrqUNdQAt,0.030500000,70799.969500000,,PAYMENT
2024-05-11 13:54:00,353125,3NK9WxVW1YrBfJEyg1j5rRD8q5Pa9JY2ocbSkDLPsEnpXUa9uqZf,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,15,CkpZvUgzTrtSSxR564oXyhjMaQP1oKDs8haRxo9tu3iL84ZB6a575,0.010100000,70800.000000000,,PAYMENT
2024-04-01 14:09:00,342218,3NL9SMnq1P95MonWAjHJRv5ukQdmKq2wvzNBgQS3oZbsJThicoBP,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYX2d7454NQ5iSTW3GFA4kHLa7nTbTNzrQwjBTbo5ah4VgqdE5q,0.100000000,999.900000000,,PAYMENT
2024-04-01 13:57:00,342215,3NLNqivnwP2qd1EtJruK212zkeX4R5qnKQMq3dWSopo78PUGKaq8,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,13,CkpZhEf5C23TMQwYqddhjPBWJ2ZKnRzonhr1XSknesQQputfbNjat,0.010100000,1000.000000000,,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnc9LAnUTxMaCkAy31znBcsAGALWpiad9qijbHH46x9Necxdx8,0.100000000,11999.900000000,,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,12,Ckpa3gwafqXvmPhFYGCRT3L4wEohVNh75sqFStUaRzGpqAfwSukW6,0.010100000,12000.000000000,,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZX91EMtAazvuAd9t9XwWjvbprMFay3mBjiFwgr9EKbrXNBBTwF,0.100000000,21999.900000000,,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,11,CkpZmWGiTpLuhrRQavqNUaGBj9ShaAP3iPSLm2Qyps5siiAwzfvYQ,0.010100000,22000.000000000,,PAYMENT
2024-02-08 08:27:00,328471,3NL2GJp4xBJBa37ScXfVb3W35LohNM5u1oKiuQCGnZ4MZ9NULx4J,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZtMKnefgzhyCjKXjGFyiSGHzDSMx3VzjjJYoHGWzRq6ATAVHDE,0.100000000,8999.900000000,,PAYMENT
2024-02-08 08:15:00,328469,3NKgPSvXFqEVQKhvStQZYNTT6XAxG2YwA97MYfYFc6dt2sZ9DdkM,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,10,CkpZUEH9S8BZni6mJgrMvZyTGufHyuhnz7GVS9vxf3oy7bNnpSeEJ,0.010100000,9000.000000000,,PAYMENT
2023-12-29 09:51:00,317527,3NKT4Huax1Ycc6sSw3Q7Z2izg6ZVYcNz3c4X2GsnNkw2DohCsfUf,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYpeTqh83BQbq1ubE61QWUmYNoSeNsxh5BfkWcapJ6vbbjayffY,0.100000000,12999.900000000,,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,9,CkpZFBhU2C9AS1vVL92sPmUAWk6hdtLLnP5B35mkiHNRmxYQeKuY6,0.010100000,13000.000000000,,PAYMENT
2023-09-18 11:33:00,288663,3NLSt4QCEeUtVGtzWRe6EYQWEikUiLxU8wqLZZHEfd8iydSMsBbC,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYUpiCapVbh8mvLYrKeJq4kwFU4XuVBPaqAMicTt67AHzEs62tG,0.030000000,26999.970000000,,PAYMENT
