Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,129328,CkpYkZ8t3PcmMjYLhq1sSvS4MqkqstnnH8jdnwn4Pmtnt9AzKWhHQ,0.001000000,1.679578023,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,125584,Ckpa8kggRb65dNsp3sqcgb58dy6t1icRaEBcdyPAf7dRCSxmPYzpd,0.001000000,2.191112347,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,121856,CkpYZ9fPD22aeUNL8ggjDimJyHhw7oVcZjLyFUXBYjPW5u8Hhh3WW,0.001000000,1.999192370,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,117269,CkpZ3sMAb97LFLEBB3vN7Q4C8zKP3krzCUiLozWp3CYHzxy1JHeuw,0.001000000,1.569425957,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,114496,CkpaHCYKshvnrqrpNMWAvXz4VXdf6v7tCN8qgfuku4etTKKXDQx5A,0.001000000,1.645603880,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,110942,CkpYxNQpsZgbFtpmmCkWwG84xMDdu6sHu7p9MZeCg7U4tcKP3GTkz,0.001000000,1.775329361,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,107446,CkpZuU3CsR6sbYFkShXgLsc1PXHGCv3MGy7QdZWB9syQkUhquKj2G,0.001000000,1.915914805,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,104528,CkpZtD6RdbCkeGL7LPMjkxCRhPWgsAD4YMEK6xnYugrPgiDhKyX8o,0.001000000,1.706372327,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,102110,CkpYk1VNhTz1TDV8vK18DWwxjcyqfa5XitgurtXGKWY9oPYgPWbXe,0.001000000,2.045893050,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,99890,CkpYyJKq67pGbN2v94Fp14iYsPdDbD7kzmFkgszcQ3usqcy7xkzfd,0.001000000,1.535019067,Piconbello epoch68 4%fee payout,PAYMENT
