Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qmdwP1iPmP8bepaWA8YZjcpw4qkofFMHGTRJFyMME9wQWS2hPJRC,41,CkpYWaYEg75s7LC2cP8wemvc998b9LCLQb5GrAJJKwaisGkKemLYH,0.100000000,2.000000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,40,CkpYQhT3nBctCqHnuaLK6Ca6VXoizpGupY8wPVhy5GfsJDuu7ye9Y,0.100000000,21000.000000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,39,CkpYcEFoxdxwe3sV1GgHJEi4B2dEW8sheteNRqvwDG4p88rvK3jLm,0.100000000,210000.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,38,CkpYZssgsKNRcHrzLGJ7WqftZ3wnE1hp1eUmZgSiVH5ELgCu8ktCW,0.100000000,13885.600000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,37,CkpZZcWvu5myuAm3QAJdpXJRww6X1RJERAJa2QGjUiEzHoSGZ8eLB,0.100000000,138856.000000000,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,36,CkpaAXunzspQYtpp99uJfYMijd39LbKut5YKowVfxJKjvuFB3uzjb,0.100000000,146658.000000000,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,35,CkpZjFbV13gHwTj8YppWe2JsTAzLbM1Diq9j8gH8SybhEZ7u6UviV,0.100000000,14665.000000000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,34,CkpYxEWVZfCHTdfJPRJZhgDNhmXqNjoFkEyWgYhJTTfcxQZHhArYL,0.100000000,174000.000000000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,33,CkpZRa6mCYbR6u18FmKWQjVjpRUEe9rXD7GMDDUgRDXruidbYwvgp,0.100000000,17400.000000000,,PAYMENT
2023-08-24 10:18:00,281424,3NLkLNyah4omVHMsNtnqZTaHWUmaaVp3RXCso3CFCDe5NPPSw87r,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,32,CkpYkYnsAWA9D5mwwZfqKwJvzmvMDDyta7G1DRcqfMPEVNkSV87fK,0.100000000,123000.000000000,,PAYMENT
