Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,560697,CkpYg9A7mRfX5EDhmKqvzsoJsJcU7AGbgM5Gna59X8KDWuBLDUpTt,0.001000000,22.898658428,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,542344,CkpYvXoCSTzv3WCLvgoPRQSKKp1tzqK7rLa8WcVSJ1GfA2YhEFYWk,0.001000000,23.664711813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,525104,CkpYo4gBEXkVNHFbvptBhqLyYv5wVyShBQ1HFEUC9Z2tFwNfQafkM,0.001000000,22.766828192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,507542,CkpZtkvX6DfFsGniHXAkS5oko93bTti9biUHSQNSymUeGYLgN1xxZ,0.001000000,21.333412790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,490495,CkpYYm9Zr8V5CL1FGYgPcqeroQvqXBBjTzDFMwCe1gbpCvgX6Nzod,0.001000000,24.878057273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,474694,CkpZNrr5QRU8WtFGF9Ef3y9xstMrrS56qArFsPfsnE81fq4CZpAUJ,0.001000000,25.288574047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,459343,CkpZpCwFprZLe1FzcMLAUqmc7J36S1aC2M6q7Lqa8ybCHKsmDyWUg,0.001000000,22.852515786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,445605,CkpZbaYyDJsnoo4QENnT3mu5pTcBriphrabcsmGnPRV6JN779okP9,0.001000000,21.039434330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,432563,Ckpa7jqrX4EqtiVCEHfVFPUx9gSdLPHajSmwbiFEZmeXyELSXEuZK,0.001000000,23.590297105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,419639,CkpZszDMqELJktCTRXYfua3A1eU6CX5pNHXkVPVCyhgwp7kREjLBY,0.001000000,23.616434143,payout_from_AURO_Epoch_68,PAYMENT
