Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,588127,5JuuWHMw9Gh17s2zifZJLfbgyQTFFro6ggQ6BtEe7pdeZMi6PdnJ,0.001000000,0.765879928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,569339,CkpYVd6hUEPyToDywXhkx7YbLwK1CWbNydvZB5BZprpQPZLFVTBnj,0.001000000,0.755281145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,550960,CkpaLRPN5Cy3Kd4HBXd27FCTzEvkYqvqEQhRYjj1NkasnJEzci64u,0.001000000,0.780548671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,533745,CkpZR9Zb5SECQb8DFHNAJHHtsGTXCe2rnbnyz31YnfAF52bM45UUg,0.001000000,0.750934177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,516725,CkpYm93fPwQYLVsrmgxLaJV737r6qsfUTp2xTvu9Z15V51VqfcAsm,0.001000000,0.703615889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,499546,CkpZFmuzZpwWcp1ZSXzNZ1VdVXAV5gsWiw1w3f8kgQPjTR6i8tJhN,0.001000000,0.820435023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,482656,CkpZSxabNTfHQ8irS6sKRB4YQRkyGnNRroT6eYFs6qB7rZ3UVVg6y,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,467066,CkpZEZWjHdriNTz4Xv28B8bbbq4aQ5u5YVkpn35GPJqVV3ho9DHW4,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 10:18:00,323072,3NK5whp7Z27krZBWcPTBFLqno1g3hZvKEGemDCLyCEFFJJ2JNmog,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYDssvJ8WsUndovmkdFdGijiDQVQnFL7ymJeSQJULdiSAQBnje,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 10:06:00,323069,3NKMbZaJN5KHfsCdGKZoV4bjTkaUnRZpADw5HzFMjveBTTCMH93d,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qn8zZeZS6otNCanckCoLkWJZ5zKdMFWnFo2XpWTPzPU19Gmen6W9,21,CkpZAvwbzb9y5z1jUEAg1Y4Lh9nRu3UaSxL7YfVEF2h7dTsMhuGaX,0.010100000,102.000000000,,PAYMENT
