Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,580638,5JufmQZfFKRTKafUJYMVdDGBf3JSkj616JAYTCouzAmfcnpDxFas,0.001000000,12.442231518,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,561991,CkpYsxYmhurZyVfBNiBiYV2QFmTfkDcb1S3HfVDeiKSUQW9eWRq8J,0.001000000,12.269354359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,543627,CkpZbARxRJzjnU9HyTo4RqtV9Ttsits82iWW8Yh8fJjnc7m72SY4M,0.001000000,12.678420975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,526369,CkpZZBxey6rSRS5wzpSmwJ6z8xFkpf7MKQEUUYqxAeYYocNjNpzse,0.001000000,12.294934896,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,508786,CkpZfbiPrRTArzoxnNNNo5vK7D3VXD6s8UeMEWuMgfJNTX7PJGmHM,0.001000000,11.615271419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-04 17:48:00,335095,3NLcanH52j7b6DnDHr5TC2pER6kBEVWNn8kgkgwwfNcNXFnYM52F,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ124yWDAApj9rMf3teKNLYPTp578zte8nynGa45dk44tFt4QfA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,433638,CkpZadGZ1j7ckjZs1GkEAiydjjN19yH9v7Q5cN3fiBQjkDgv1JePH,0.001000000,13.032533953,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,420708,CkpZFqPHjP6b1cvoZWyhmRrPdJtBbaXS2DwnuwYHgdavspvdr8QMH,0.001000000,13.046977918,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 04:00:00,317990,3NKGdgR4ANG85m8TSs29MNUcEo4WpABAuYiGq8pNY1Ymu5aHHMgD,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,B62qjYKQk55hb6J42D75PkH5th6yBAQGiXZsvsSY5S3zUX78DdxEVN8,1,CkpZjja4Tv5PEkjMUNZRzQVnMXE9PhZvcMn74xsSUcLu57Vb9Gf1X,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,407937,CkpYw9g1PNMtWKhZx86duSSobURfkfUmqWrqFXPsBVHbWyAW1Xh1V,0.001000000,14.328664300,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,395307,CkpZDeMSeGfZQRpMo4QvUaKkmi5hBTHHCC74AZfGEYN4EXzqyMoT9,0.001000000,11.820280765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,383462,Ckpa2BdwC4TgmRkuwgjsLqyfwFoPz5EPVVGwkq5bSwSTXpaWNfBzG,0.001000000,12.269969213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,371314,CkpZhhuW3wYsyfHSwsGimzSNZH1x7V46Y3ssMnXdhNgVL64LoBGYY,0.001000000,10.873576710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,359068,CkpYwMJg3YVsAP26vM4sV3gYrnkY93HRx92fwnis9H9hSvzbqNdM9,0.001000000,11.077123291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,347086,CkpYYVTyhXySxhQRkF4fu94ygR2xyJehFxUquMdrQV4pg82bD77Xc,0.001000000,11.597701729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,336586,CkpYYaE9vjv1CHqi3ZMsJg8Eh2LVekf9W8UVqe2RwXydx1fsZ8qNj,0.001000000,10.941159673,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:09:00,287089,3NKzgGWNWJTKH8pCMpaRJR1dxqPG11GYgs2Lbef5xre8kVbCeaso,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,5340,Ckpa4q5fMJbQxi1geerKvxHZrF2yYs3GNTJE6mmJqqwQeEcPs7Y4b,0.010000000,79.769633620,,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,324825,CkpZQWTF16sSzyE7ZSaYttZ9ApkX4rTXshYiiAwPFo5xXUTzMeiB4,0.001000000,10.083232684,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,313150,CkpYyw6QysE36vbdQLmKNPa4SZV9dHCyK9jegqbMRaJc6gM9phPgr,0.001000000,12.602689651,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,301638,CkpZh6RrS1RWUmz7ghmMyXSJCQTcT1UaxrjUurNFFnECimCoZQ2nM,0.001000000,11.639333034,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:39:00,273690,3NKgcxScMpY7j4G8YyzjcdhjztMgogRkDc8wnLkfyx1Kp7fqGt3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,290256,CkpZyWkTqB9pZ6XVTXtMpqauh3acfH8rMakHEBS5S7fezEZhgpqQP,0.001000000,10.830718693,payout_from_AURO_Epoch_57,PAYMENT
