Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,115941,CkpZgmniP5jMG9rQcwbGkU8YMx6hf6iawjo4wwm4716tQa5y6b6us,0.001000000,0.062380494,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,112350,CkpYWBcVrCNbGWU2oF5AbvoC2U3vxtzzG7bi5H979qZ1F56RDwxBg,0.001000000,0.067298050,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,B62qkojvK3jc9aiQdnqjY2uekUeifUi8EyJXzZTzJa8Nc5RQx6mafBL,2,CkpZinx8st2K8Ge95EEcx1ZyXYjy1DTQyvJx9fres7Sowiwqh7NsF,0.200100000,10.179816879,,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,108812,CkpZH8LLCPZCj1WhtjXG4TpyL4StkfzmXpiFf5mThDZTkYZfuwtU6,0.001000000,0.072627274,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,105398,CkpZwwgLNSqQWxqxELNvZuqVt3y4eeiqoDnsQt3ZM3MSz4YJRjYsc,0.001000000,0.064684030,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,102827,CkpZmk9Z5r2poYxYRY4gp2thTkRE4zg4n1p5p39piFYVJozoNhNV9,0.001000000,0.077554363,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,100598,CkpZFgAAP3rNi52webW6iW8kJhkd6NxxDF9F3xSuAwfrA7sEovn4J,0.001000000,0.058188546,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,98350,CkpZkdhorkPXBBTVqhFW1xheFyPF6iQpEaTwdsPic7XD1xSm1xeTL,0.001000000,0.070214260,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,96096,CkpYqgzJwCxzHnwzV2Sy2oKLFGFZFgJYxTkLGJvKhd8srk8kGCNmS,0.001000000,0.057018529,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,93855,CkpZbvR5Hf5fWdiBeMPzLbpoUHuXPmXLvdR53MPUwkdivBXHAi5e2,0.001000000,0.065785819,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,91642,CkpaFwuEEB1EomMdin7UUVBmH4AuuvqNXnMXoNnaMX49R7iKegrQJ,0.001000000,0.070265547,Piconbello epoch64 2%fee payout,PAYMENT
