Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,576923,Ckpa8E8hHXs29Y1TGivE8aGky1pwAqeqGBCkoJK7ed6D1dbPyEA8q,0.001000000,0.006230792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,558335,CkpZrUYXDjAgkLCqMtFtMEsqj2b6EntCKEwr83u8Dwj2DTSzd3CaV,0.001000000,0.006590673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,540040,CkpZzkwueFS5uJ6Zc7becTJ1efCArFtfTGbg4E2rFkhGeCLmf3kea,0.001000000,0.006340610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,522821,CkpaB9qGNAgt7u3uUDrS59QcJodTNeaJjLNkv5WFf8EoEyVD5mHBf,0.001000000,0.005941408,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,B62qihhcsCNb8TRvHqk7tWwhLkJo3byWvvVqv62hBGV6C74ZwbwckMx,5,CkpaFU4FucamMrhvooMm2nA4wkMkZwppFH2RfQvrFMg3VKPsgjcY8,0.010100000,0.800000000,,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,B62qihhcsCNb8TRvHqk7tWwhLkJo3byWvvVqv62hBGV6C74ZwbwckMx,4,CkpZZMKMy6MiHtK7mv3Mcbk7L2MCRJZNaeVd95KJdfvpmjxn7byaA,0.010100000,0.863115687,,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,505318,CkpZQZ9ReKivnSatn12atmixWBLmkiVR5z44JRszjmrem6vUoQeq2,0.001000000,0.006928596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,488304,CkpZSCH33sSdda1hjCxbqQx8oCndjPJ2gXttNnMHQP3FZVRg8sNqR,0.001000000,0.007042931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,472560,Ckpa4LsgKBPfGYjGfZw7CvL7kB9zRrEE8A18juj4QEMfPkhpVyJbB,0.001000000,0.006364489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,457248,CkpZzqjiGZf8G7tDGsC7q5rTuJeoPmxYnzrBARCnc5GCU5NuTvhnf,0.001000000,0.005859552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,443565,CkpYbBEnV5CgnUk4xyHpKjGwD1UvYq52EaPVHBFby6vpvs4TBxQBM,0.001000000,0.006569554,payout_from_AURO_Epoch_69,PAYMENT
