Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,124327,CkpZXzupZEpVAFaK7TJMcYDiEU54JboShARzb4QoRUVkwvgCM99rx,0.001000000,12.849701422,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,120603,CkpZkbDdDpL33oNPqQ6AdeLh4zFgmMgmUcNTc5rRJ9cyTVTRVZ67V,0.001000000,11.724193591,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,116855,CkpYrn5KCSQ2LzUDdqJaXnTUZgcTyi6eJ2gZDKMqqHNf5hyaDLir5,0.001000000,9.203843678,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,113312,CkpZyKGe7YE4HdNACfukTEiZL9DjkzV7DuUjTwfrU7dxxMTMEtfUM,0.001000000,9.650586204,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,109758,CkpZydPUfFkVCQb9QkuwjVyTKxPjambsQfcGrRpF6G2QQmYXs5AxW,0.001000000,10.411357043,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,106322,CkpZgN4B7vvjHzVVo8sTFJDUpBSCQg8Asz2CbNfJcmhKgLhTxLEpD,0.001000000,11.235815432,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,103721,CkpYvGBuvfPxf1m56iRbbxAeykWUmqiLYgA3eJZWuWjHiPUBHPfij,0.001000000,10.006960888,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,101459,CkpZB12RktAG2u1ap9LuSLHSWysgGDfk9zBBm9howsSL78kr9g7Pa,0.001000000,11.998068222,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,99246,CkpaH9PLJfh758Rnnyu8kcSqK6tcQmtuPjbJGQQw83FSuav4GZZaE,0.001000000,9.002065622,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,96995,CkpZccZX5qaTyZSr9wrfPpKr1Z5pxZyD5KJagJThHCbmmjKup3ntF,0.001000000,10.862510424,Piconbello epoch67 2%fee payout,PAYMENT
