Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,68033,CkpZyyyLRMhgGsqDgd2YYJJiJuUvNaffnx4Vv41wwH5xpG1DGVAyp,0.015000000,0.273682196,FPayment,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,67301,CkpYdNbr74MXpafJp59diA41mZ8zzmaXAx3NCdLqcBWFncdXHrKyQ,0.015000000,2.055995718,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,66506,CkpZzFzheFuuHW4xDWBEi8kHfAxP337km8VYf3eSnZBFzXzxtUt1T,0.015000000,0.894942887,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,65828,CkpZt7hQwBNGSmovbHKNFBp376NgQgcVob63ac26quTgamugNyRbk,0.015000000,2.526013644,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,65013,CkpZjdeSpsdUJCsxT9ihkkzNRQbBs4hWGMEYBJCcWSXZYCchZSBPx,0.015000000,0.893197786,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,64470,CkpaDX7e5hGcWmo1nwYDATPAr6ok54DAJSQTER5GgjVopvADjsbnP,0.015000000,3.290304634,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,63522,CkpZ8rjcCUWpNQtpjwApwiP3qCVtKN7FVUSdmSVX2wM9aBnpMzcm5,0.015000000,0.421402241,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,62837,CkpZzNHPrqQGCKqky34hX69ZhXpcEt7F9XJcc9XaNjCNrhu1KXRwV,0.015000000,1.098750675,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,62450,CkpYxwqDGXEaWqjaADiKFTBgxXdyUpdLzck1D38dPCKU8XMS3Z4a6,0.015000000,0.847354162,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,61453,CkpYph7deXmedNRawJbsEQWGuv4TgAX5FRtzoGdJUFsQD2my7QbCL,0.015000000,3.321865327,FPayment,PAYMENT
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,60926,Ckpa2utnSVon9psUs6i9cn9UH63HDicBiTtKDGSNENbuzK9YCfiSD,0.015000000,2.660355852,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSE8Vcv28cv3YPznaZGUZ94LAfMFUdSgjkyRtdoVfcc2V4YwLy8,59862,CkpZirhtkco8nonCfnXde28w9YMLoL7epdNrJrZKuGkudhj3gYsUH,0.015000000,3.690584964,FPayment,PAYMENT
