Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:30:00,360636,3NK3Ms69BsQKg7ZgmSjZU9qA4WVh5tr75NCfZ9TdyfdVYbGvEfbq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,5163,5Jv3YxkqnjeuydpfQCBYWVS1b8RC2Ky7NMaDk55PkE3AbPL3593S,0.001000000,0.002444807,payout from LFV,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,4539,CkpYcfxnasefq2NCd6qjm9td44adqYMhb19Hc9a8UZjHYzf4hEVf1,0.001000000,0.002851547,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,3933,CkpYbuiUBj5G3XoBXyYyR9WVKvKNb4r6nJrZ59g6ZH9mjHeNYzJjF,0.001000000,0.002272862,payout from LowFeeValidation,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,3325,CkpZwwENLbWJByEQkGg5koPBKzmfzgK1yxMVRRtwZxomLFDNmxPZb,0.001000000,0.002603528,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,3169,CkpZShuQ8T3nW4XcWE46tJia5PuVZRugM9hTLdEpBTQBg2x8PcPnU,0.001000000,0.001386062,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,3010,CkpZrRmmfExYwV8x3FNFS8i9fMuqJjzMpS1SSXyokpKWC5DPa9wDJ,0.001000000,0.001562685,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2853,CkpaG9DsSXTw7rLeHy2q4mph5Z9jQP2vF63u7fa95Lp4JuJexP3ZE,0.001000000,0.001455725,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2697,CkpZKoZMGJHJUVJb6hTjbM5F3TucNrgT3MMnFhsamNPxU67ESsP68,0.001000000,0.001233773,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2541,CkpZQcwHn3qJucswxfLmDM86WcArzAHy5qYdm4kaFGnUoJndhFNrp,0.001000000,0.001970556,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2388,CkpaLAzRsfv2yEoV4BNabRRgwtiMiAoZVJ1gHmzqtXH7RH81wgGDS,0.001000000,0.002715924,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2235,CkpaKYNURDB5j3oksGuQfqF3Mg9K7feJieN7QUtTVggg4KC9ndsHN,0.001000000,0.002493412,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2083,CkpYU2QFyAu5cKJanTci1X6wjRy7FPHSYNXEAFGJvECRXreMMK69L,0.001000000,0.001718110,LowFeeValidation Payout,PAYMENT
