Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,Ckpa6TLZjM7gnLnnnapxenMLxvhW6KAETBuAUNs6gpUxaP97Qv61d,0.050000000,89999.637178900,,PAYMENT
2024-05-12 11:54:00,353390,3NKMQZ7ymLCxf7aiNd3jMPAraqHDs3VNeNT2iU4fA9VDVFjyrjdW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,58960,CkpZvhd8Je7KjomN8p8HJ4UusPWbJKZ4kFmzSHiXfsuc2qgWFkWRw,0.030500000,89999.687178900,,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZgdxHPDSCmQtPR6odpZaSwgoMoz2QdaBNVSzhd32VZstRisqxp,0.050000000,24999.050000000,,PAYMENT
2024-03-13 10:42:00,337093,3NKYg7v3eM1TngmKn8YMNWsRfjTbzpdcumnbWctZwpKH9vkU4vqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,50289,CkpZT9B5QvKyNaiFdfUXDEAwqDPzyHxEs3J2SFmQmrHZjWWaDLZJf,0.200000000,24999.100000000,,PAYMENT
2024-01-06 10:06:00,319699,3NLm4HpTf6FLpqTTZMt9zcKfsD2YqnguXZDKe2iyc4GRV1NjJSVf,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYWkTZhyumBKaaeVmX4UZcNKTjktCsVHHqXFPKQGN2rhjXiz8oF,0.072936099,325754.027063901,,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,34956,CkpaKpdKjSMgJAbF3R7p5WZdQyygtYpb6gzSGRRDDzqPeimV7uXx2,0.300000000,325754.100000000,,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYkcR6SrGrPFunfWyWRS6uEPN1atr8hqUcSaLzYujUeBegztyCQ,0.050000000,75716.050000000,,PAYMENT
2023-12-09 19:57:00,312460,3NKtguYbNMVS2YeNPTaySaaLNGTA31cvKrzTRixsicHEzTK4mjFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,28650,CkpZdQBRxkk54ci1SgMUpbVLvW9cRWVnuD3mgGA3im6wG6dtRB25Y,0.300000000,75716.100000000,,PAYMENT
2023-12-08 18:48:00,312205,3NLUdrhQ8E8sK58YXZKBfKwnbYLPqbFSUCBGFCcEgTaa4XwrsGmq,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa3cDkqG16PHnrJFiF52gJLnpqVZvY5aP2ppwExsWH9Zs3ZDp2m,0.081950000,69799.018050000,,PAYMENT
2023-12-08 17:36:00,312188,3NLPpNfuUGDRqMbwzjNt3Y9tayRdgY3mAz1F9nunJvs5Yp43jQbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,28490,CkpZb61jcWwTevzgJXxkq1mX3mRfAqEQzUUTKk4P3Woq69opDwtSn,0.300000000,69799.100000000,,PAYMENT
2023-12-04 14:27:00,310974,3NLu8MAUfSV4twhXp2FavFRFGuTemgpUzs4oyMna4n5vjgTzJ99p,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZ7LphqzMs2WxPVMv9SW72oaEEw8TonttzfRCy6ptvnmBeR5B6T,0.100000000,71499.000000000,,PAYMENT
2023-12-04 12:45:00,310957,3NKCYHVAJ1ztVMVRM4NNSCZBWdVgYD9AbDi3kouBwqWyLBUkH7tr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,27989,CkpZHAvUum1mHeHShwpVs4RoLwuTNt62VFge4QZyCEi1kNYScgBXN,0.300000000,71499.100000000,,PAYMENT
2023-12-01 22:45:00,310210,3NLHukQ94kuDtYa78tgDzWADb84tBfxuFxaGM8n1wSwh5rXUVE1a,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZVGL6w3zhVz6jPWHJiewwgxFx583di8LyZXpVcc2WM8SXPQ2o4,0.100000000,106999.043089100,,PAYMENT
2023-12-01 21:30:00,310194,3NKjTCwPnoJSYhjBwydBmTJVoEfjfLa9wMWe8jCAznsVCmV7H19F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,27693,CkpYfxbFCkNAdX5GNbeNYgCrFSUZzCd4Pn1EQExyETYf7Av2oftUF,0.300000000,106999.143089100,,PAYMENT
2023-11-26 11:54:00,308718,3NKWUZHwZt6XRGYgX8eZL5whYoxP1pYcsowTLvmkrVG2arJoz2Tv,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZiDEijLNrg78BNM8cVpZ4E2JDSERPUmGiAyrcdoz7v8KFvCzCD,0.100000000,221999.523843800,,PAYMENT
2023-11-26 10:27:00,308701,3NKyMbGFAnxyistTSsTLS8tVumUHP8X3NEmjEMb7Nn5dHVqfNSit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,26799,CkpZjKAL3pzXXPqgAeENsfzhpaTiAND4z2jvSzjNjGBe244zSk7XD,0.300000000,221999.623843800,,PAYMENT
2023-11-04 12:30:00,302553,3NLhu6WjFnd9aGtzgxAawy9fb2ShShbdFyZCzn84h4fcGqgEmmns,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaHX5Y9A2DKGqzPDK1UE9v6QFSAfJyGAHRCnrzojPC59jhQh74e,0.300000000,145996.713375000,,PAYMENT
2023-11-04 11:12:00,302537,3NLRB6xnGxPCpnQRxqBtvPCRe5KtTi9uq9rbJUneXGhEbLS1eU3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,21626,CkpZqduNisNxK4emjjpSXs9oymPcctAAaEkvAgp11FzavogeDqevY,0.300000000,145997.013375000,,PAYMENT
2023-10-31 13:21:00,301350,3NLLqBatHGp73xeYYuqFJ61NoPoicz8hoF7Hik2Jq8CFmjf3Hv9G,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZ9YcaACocvFbMRkrD8d8Apv4UdxXAQ5n2HthUkEmo2SJuc29cy,0.300000000,378398.800000000,,PAYMENT
2023-10-31 12:15:00,301334,3NKWZiVVjQX8pQWhzzthS96q9PnKg3bbMo9KHakCmG3GDyRKzzyh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,21061,CkpZ3dPoR4mWTefyehtwt8bQdmAwqThAX8vmgyxsZTJAma5ktmWrt,0.300000000,378399.100000000,,PAYMENT
2023-10-15 20:21:00,296816,3NKqQko8rqveEg85gmdasKYGphpUL8U4g23rm7qC2EXwEjm6sA9V,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZEki7uapYpXHAV2Mf8VjsymznjxEz6eXSCTAE4YmCUeANKVpvp,0.050000000,263318.450000000,,PAYMENT
2023-10-15 18:45:00,296799,3NKPpt5sYRfBpsFRQApJRHLrGj1TsMtFRqQGTmWe1sMPimKZVy8b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,17251,CkpYaaEdbhT7vdyYvsn3HDxBhtCdrHqmFgjmjbSJWUHnFGq3YvCfT,0.031000000,263318.500000000,,PAYMENT
2023-09-13 13:42:00,287215,3NKY5actCssCVu36QWDeztvXGxo9CKzmhc1naifsANvmQ3mhUacA,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYQuwMkwd8ivi9gcEoe1sBhp75XwYzzFzppWEeiB4QPyVTtT4KM,0.050000000,81276.450000000,,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,13265,Ckpa8anKBmAzsbp1q7rgVHYastqxPGPyGuLKoBLBAPwqBknxxdjRE,0.100000000,81276.500000000,,PAYMENT
2023-09-07 10:42:00,285452,3NLAsUQLKhE2qd5Q4WcMcTa68ig7jgdosNKKisG8ZVQEAoiXKdsS,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZgBWFPhPPXRzcfhxZam7W7JGft6WyjYj7rXcRnmPjJpDYxhfXL,0.050000000,83999.450000000,,PAYMENT
2023-09-07 10:21:00,285448,3NKsWAtLhDVmGawPwN2bxs45faP9PZtiyX22ezo5B21FVRnWSx26,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,12580,CkpZmNiEbHad2EnJ8ZGnnEmxgLQJU37iNrtdvXh8Q28Gmf1qLauiJ,0.050000000,83999.500000000,,PAYMENT
2023-07-23 08:42:00,271974,3NKb1wwAVcoymBtaEEgwKWogq267gh4eVzgwAdg2MQdrYgmTXLKW,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYy4FeKHefvmb2bE6u833qEVhdistCAXVQCpdiz9C9zaD3jHVLi,0.050000000,150499.450000000,,PAYMENT
2023-07-23 08:24:00,271970,3NLq7zuZ3Q9r3j7zxHr4WnhUV5muAf8H1HucSYT3QrQbGKHohZrB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,8064,CkpZojpQoN6A7d7CP6ekrEAaC7C2r8hwWqNq76QspxJ2BRsfgLg4J,0.021000000,150499.500000000,,PAYMENT
2023-06-21 09:15:00,262532,3NKFNPgctwEL8b6DY2fEHekY5eXBi1mhtbCTCCgFPW2gP8Ph871C,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYq5njYov5ZnTCpR3SohfMYcpqAqGmNqLGkwiEgz6sBB9Wiu4Mv,0.050000000,109849.450000000,,PAYMENT
2023-06-21 08:48:00,262526,3NLkPjsZG6zx1sEXV6Qz9ogx4Yr4iC6wrCwZS54rj4KbBDVax4Q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,4294,CkpZc44d1798tk4Wo5JYSBhuyFaGztniUjTNxerDmUYABz4JbtcnV,0.007500000,109849.500000000,,PAYMENT
