Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,208176,CkpZZAVaV38EevCRPeMgsEVPRLjEKk3X49qYNioutDp6fpXFxmWFf,0.002000000,7.568397509,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,205956,Ckpa613DWvovPaxinPPRsBuJ4a5kBSXia3Mdbm5pepXVtp1Ebspau,0.002000000,10.092094823,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,204319,CkpaJsSPAijdkhwLKm83m1zxS3vzWjb4Dg822mnRpK9tQLwCyHUpv,0.002000000,1.599451751,payout,PAYMENT
2024-05-04 09:21:00,351188,3NKHELfuRjPGtVxQ2aTbm5UoSCpEYeNtnFmA9D4imzb3WYUzP8sT,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,B62qo11mB1B2ycBzcsEV92QgtaTqeJKzeCvL8ex4pK6ukQEjodUS72K,14,CkpZoHWtPE4Yth6GcePMokb2PimhCqxdcYjJeqmjppRMCW2CbeASC,0.010100000,60.000000000,,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,202615,CkpZi3QFuXwVQHsvwR51PFGJyvE9Bu3dRgAoPoBHthWRhjnCR7R8T,0.002000000,9.600599331,payout,PAYMENT
2024-04-25 07:48:00,348650,3NLbKLbntnbctAaA9sWEdxUkSZQarAabjXsqkn9sqcZkKoKm3CMv,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,B62qqubZyRW4Zp48aJVwEFzCA9NggmLG251Z7AjoAAuaSFeziJr6KgB,13,CkpZj66wkn2U2Vu2Ba5t1SDDA7uYMusF8JsA78Lm3JMFxkbev9Eg2,0.010100000,14.000000000,,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,201283,CkpYS7LiHwsEhJ7Hb49W9ycKLkhLUkyG8FrFMgH67JGqsnUHhH75i,0.002000000,3.224815223,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,199193,CkpYXC3ZncUsjBcANZyATLdMEi7fjoSQ3xVpZ1iXfcvFXWM6EL54B,0.002000000,6.448865689,payout,PAYMENT
2024-04-14 05:24:00,345668,3NKMSp3qyhP2uSP9st99bBVC4d2QFgJaf1BFaLMkaxngBMBBUrPN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,6345,CkpaJQtBfwesZFVaAY5sGiqY4cQvQrQNrE8xaSFQV1yecFoejUqsH,0.010000000,1423.967146400,,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,197826,CkpYTSZsnhwGfLEukQ7Tdx4hd66F2UFp3Xh4Bysf1nR3rZJ8FgEfV,0.002000000,4.636014974,payout,PAYMENT
