Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,484346,CkpZr8ox2oW4Uhi5jqQKsCvKFxmg192nuVymaANfta9F6uHnb2THq,0.005000000,0.104037162,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,397442,CkpYoRp6wdPDY4QNN7iBevFj2QGVFdwYPv5ZfF1xzdc8grgC5ef8y,0.005000000,0.103715937,MinaExplorer Payout 294 #320754,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,312498,CkpZKnECLeTEmjFXnr6Smgb2opyFDiQEMyk6gg4ZESvm2ftreLUHB,0.005000000,0.101171530,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,224238,CkpaGs29rcPyqQwqBSTVdSpYueCy2AsUTBF8k3YFx8KunZZPkQuUQ,0.005000000,0.100861311,MinaExplorer Payout 249 #276165,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,137842,CkpZ1McjQ5W8UqVk4hYkxeffuxv6HcdJajtKjQy7hWdNz8xikjimc,0.005000000,0.102144789,MinaExplorer Payout 226 #252339,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,53944,CkpYp8CovbDRXmD3mZyoBnvv2penWM74onrVm1Ba1TLz9yspzevpj,0.005000000,0.103658278,MinaExplorer Payout 203 #228886,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,391279,Ckpa9cVmQTkdenW9tugwzMaCRU9Rpqzov5gspMLXKagstotRjp5uD,0.005000000,0.103239843,MinaExplorer Payout 179 #203805,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,297272,CkpZT8hVxvrqZKH97vT1skuz5gbh51JPwMPihswCvSNus2UZjMBwG,0.005000000,0.102800723,MinaExplorer Payout 151 #172444,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,207578,CkpYd2A5FwuJiBwpuVW7QZPRNGUmJPwZdFL3D68MaFyjUYvgJrw2H,0.005000000,0.103125534,MinaExplorer Payout 124 #141364,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,118942,CkpZnXiYKtLuogTAPRVbsW914oFkqV8RVHe1xv6XGudjEruUds2q7,0.010000000,0.103190024,MinaExplorer Payout 95 #108681,PAYMENT
2021-12-09 01:06:00,88574,3NKmmNvjmV8xUeHbN3ATUQcBsJruRM7tN2e3bzSnmkefRqUeGuPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,67790,CkpaEyQvPNKFSMrYrMpvwiVbDGdPVEQ4tQqNqKcVA2C73ktq8FqkE,0.010000000,0.163895543,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 20:21:00,87569,3NKAK3JgPL61wU48wASdA5rACbkQRw2qLqqkYBUcPKPMZSbMyqFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,65333,CkpZXzLMksAmNCudWdCLzd5SMPFSMuP3Khuw3Kb8h6ZhYjZH1ccnQ,0.010000000,0.243698682,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 01:03:00,86361,3NL9DC8ABL5qBt9kT3upMbwLBvoMApHwFWzWuvj33ms161gotjUZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,62969,CkpZ7LEJXQLnWTErHrrBbM3phuMkkU6ufmSceTpqWHMA2yLJsjjyP,0.010000000,0.205299661,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 22:33:00,85320,3NL3SkiQsyn726Ad35QgEkrb3kK2ykPeU34FD81QiNQhY1gjvc8T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,60625,Ckpa3fd1D9xFzkFrJLiFsobrLP39hc1sQcjuodyHL2mnLwyqxXMzQ,0.010000000,0.163273003,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo57fWePPvPWUSq5ryQvWe5QkLhnFH6DHeSWQNtrxofeZKs6nYDE,58244,CkpZotb3DNfEn1zjQDQohGXkyAV8u3dbqaewrF7ta8g7jRehdABtY,0.010000000,0.203560486,MinaExplorer Payout 72 #84034,PAYMENT
