Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,213138,CkpYh4H69kHSsm2DS4TM4KMLTsSV79otqsQKtz28zE4ceyZ8UGD7B,0.002000000,0.944662823,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,210923,CkpZqcKEYt4EDnd3zj1CF6yPG3t2kmmgFJuQiPH7CsRHuzJKgQkgv,0.002000000,0.472290272,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,208706,CkpaA5XdK8GJgAigy9vRZqBjcekyCU8Ekz6LW8KD72FQqdpJ8dH9y,0.002000000,0.476068229,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,206486,CkpYyP4nErS5Hh7WU9CnZHSdkwY6cLtGb6BvMrmbk9T6VQWUrUpqp,0.002000000,0.634814134,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,204776,CkpZSmhEWtThxjhnpXXVPHrfSszHfKh19FAcQpbVbX819df5Kf5ix,0.002000000,0.170931945,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,203072,CkpaFQqSAUefE7XXT6fgwDvFDcdsbh3Xyzpb6GiqpQtqQQRZwSHsS,0.002000000,1.026007268,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,201734,Ckpa3sToXreYZJDQVtJFRTfRmm8Sjz38wB557TZLiCw1ZJLLz6F4H,0.002000000,0.344656630,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,199644,CkpaFRs3BMhcwMPdWutNqE27LdZsmZCnzWKY8NCRpxtU6cUYQzvEZ,0.002000000,0.689231524,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,198281,Ckpa4E8YefEc5J27FVHaeZ5Zy33knYFKw5LQx9s6TXhwd8xWvyfPn,0.002000000,0.492287466,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,196535,CkpZFxvSK38nTMmV6D7qo5XixDhccExCh1xAkaR56C87thQMTynMd,0.002000000,0.492331751,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,194673,CkpZwMn4PJwrbKWzpiNEtN1LTNetjhuvEE5XFZWnWWSgycTL79csW,0.002000000,0.820562125,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,193079,Ckpa6yfa5g52FsSvvcArveHNAiXbfrfdK9H5qxgwM7Dz9zucQRFgZ,0.002000000,0.821018516,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzXrDJ15S4ApdiTU8rYnNmtiSTDKVgJBWn9oSZGYVTThS2vJdpD,191739,CkpYWtYTTr9Kkqxp8zBtmEQLYwxKAxXZXH4sg6hoHJuR9kBzGcS18,0.002000000,0.152451288,payout,PAYMENT
