Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,110783,CkpYaFRpY98zAAFx9b8BQi2GMVFVK2Uyv4p4RRom3RtREXT3Mj2pi,0.001000000,2.292975083,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,107832,CkpZNpFJKbFYK4nvKTXBmQ7TQAeesRLnwC87XUXauNVeRRh1BzDLn,0.001000000,0.939991382,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qopS6LAPFCYYpWVFsMLNpy2efA5TWRpSSL53Ta2A8Ybw5dBdJBun,12,CkpZ4bAyF4YYxEeZth1hchDWPkswf8kenMxaUfKmQYPzxpqWeSf46,0.010100000,347.000000000,,PAYMENT
2024-01-29 21:24:00,325880,3NKZRwozqeNLoe9yNqqShiNDx7Q2coqWeagsfoFVEdDz6LRpqLRW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,8524,CkpaAsULitQzxEX4QYSnXjpn1cresooXR6HzYvNE5qk7YMTYZ6tgH,0.200000000,217.422129510,,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,16746,CkpYZtdUAgnxaw4HLGV7dVeRg7K2vrqXFrNkrsmVta5HVLjdP8E6J,0.100000000,126.054500000,Paribu,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,99744,Ckpa6W8Q6Fv6biErgwY5RoofuDue5kkgqEEZDivxLoDvexVWwCT98,0.001000000,2.487175647,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,97485,CkpaJCyYKjHvioT38BwFkkcE9UF1QwP7zGf5xSdamQGPzxeurjvP2,0.001000000,3.021112116,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qopS6LAPFCYYpWVFsMLNpy2efA5TWRpSSL53Ta2A8Ybw5dBdJBun,11,Ckpa6A7ywUZndAb6Vz6XiUA2uGrc9tAG2b4NVY5gHUD5GnVg1qXWB,0.010100000,426.552633181,,PAYMENT
2023-11-15 19:48:00,305697,3NLmheq4ayR1tWYnkjvG9pDVvCrajfpMQHFX7MrWzP21KDm31ttE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,15960,CkpZC1n637kYoz9nGJH8qBiNQLPFneBfA4gws6fZXFY3qAH32yfzH,0.100000000,272.021100000,Paribu,PAYMENT
2023-11-14 22:45:00,305465,3NKaNQfM6q6Gkg1NaesT5gHAjBPVTcybPAUK8XQcMFmk4VvjZv6Y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,15951,Ckpa57SJssg5RiPCY4bZjBRhk5tTFDwgpD424rgFXp3CK822aGvzc,0.100000000,145.664800000,Paribu,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,90765,CkpZaGmM8gekSsysQEuAg2YFunA1zKy6FcDHL3z5o2PVAfp3Xib59,0.001000000,3.241171689,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,88498,CkpYcD3hpFjU4psNuGT6pw56RH4gLBAToxMcPzJUmj3KHE3KoENV3,0.001000000,2.738690679,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,86220,CkpaAFt6n4psSW1tqaT9rraFa9FA4Korf5zVe3Dp4udBMgTDAsdVp,0.001000000,2.896970814,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 05:48:00,295189,3NK9zg7vCM7p4FEgj8K3yJ3rHoiT1MLwDmU7TY4knR9uXKWkjBiY,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qopS6LAPFCYYpWVFsMLNpy2efA5TWRpSSL53Ta2A8Ybw5dBdJBun,10,CkpYtTQPKNNYpqmEBRiNeXtzg4nqb5Ziy7nmiVDjuRxBAfVJMEpoL,0.010100000,448.449496330,,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,84105,CkpZxniANQyEDVsQdBEc7aQkbKGa9G8cffEVgRSj5J4TB5gR3Snp1,0.001000000,2.259441168,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,82200,CkpYYh8iH7HiqB74JY5Ddfm1vBUS8FejSXSN67Y1j3eExxRyrGfeA,0.001000000,0.390964415,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,6293,CkpZzJfazfvzLfs3hqzMfoPqG8qiybWfpg71jjy3A9TDKjv55DDEj,0.006130000,178.480000000,,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,79972,CkpZz7LDpCW5gD2rZEsUaP4VZks3oNtimJQUT5RXFx6hBqcr9Qjq5,0.001000000,0.427574269,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-15 17:30:00,278842,3NLVh6jKoHZfmu1Cx7Fs5Yp1g6m1mN69THgTJgZk4CntGCAFVad9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,6166,CkpZfviaezY7nopMhPDovPFx6rPLcf4h1Kt1AsZ5Zd5VWWzFt6BJn,0.012915867,213.280000000,,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,77753,CkpYXdRQXLmp3XwyXsS1BLWdbab5WMBG8oGqodGmHmvEP9uehhmbq,0.001000000,0.386207243,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,75682,CkpZor5PQkAdiYDFeo2ix97YGAWZuYvUMmL37mwUrBPECPxoU1g7G,0.001000000,0.228101708,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,69824,CkpYdzB8YGXWCwzBUjcqWyVGa5PDQHc8ZM5pF5NEZgsN5vcwwP2o8,0.001000000,26.698148620,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,67670,CkpZxS6MKShMWGdA1upKcjcjNaFJVMfKezmzwrhLviiWbpbeRQ5vp,0.001000000,26.309158907,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-02 23:21:00,257108,3NLBsJJzJoh4AtUe8svjQhvXjcLjrWd7dyUpyC4DypAHQpLtZ3m3,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,9,CkpaHLVd8FzSusm77a3uiXTs8sJpxtdKXXdYgBgKB4FRiK96r4uTy,0.010100000,999.870278951,,PAYMENT
2023-06-01 17:06:00,256748,3NL13wqLYFjuFWNgS6kSEBFZh3Xdyd91UgVoax3Zn3g3xViYkwuk,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qndm25Dxp5EG3KAwShTvmwGJuKFUfx9sG7TGKVsQBAkt3ExeejxP,8,CkpYwBtQEeVDi1KVXBECd2cdcCsPuxJBf9KFgnjcexyW942LVA5bg,0.200100000,2100.000000000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,65328,CkpaCXJx5UPmggNCpnp2FxktVpWjz6AzsydT9PN4bgrsaht3o5hBb,0.001000000,57.795243940,Piconbello epoch53 2%fee payout,PAYMENT
