Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,558708,CkpZPbnUxzCe7QQgxLvGJ98B6WgYGrKhga8a3Xkj5BhLmM9ufpiwD,0.001000000,570.649927742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,540397,CkpZraGkZJKSgb3weKqVotWwYQTkxTqjuu8twMqXZciR5gyVcfF15,0.001000000,589.740491771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,523162,CkpZ8Y2Nefrw5fnZ1dZUjDd9sqFWvMJ3YR2MWadpsJ7Z6kmgWUzWz,0.001000000,567.364629628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,505618,Ckpa7XXhiVJFNoAFEQG8b8vRuoC8ehzXb8fzG2bw6JC645Z31vW8e,0.001000000,531.642956204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,488593,CkpZ2Zi3isyMWDaxPu5zRoWB57x3XjyinV9E2YwVahiHWtKtZYMbC,0.001000000,619.977874326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,472831,CkpZVNyWzatHA13NmSzvdWWRkcRTT31srauTKDHFQfjqpkBwhL8dd,0.001000000,630.208227670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,457515,CkpZHUbGxVbxU7UsDMTzCVfX1rxGPtYqXXQz2gi4ecovRrf3DmQo1,0.001000000,569.500021621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,443813,CkpZCFTEWoPP9f7spjNqmMySd6ZkwJEfxM4fnjph7qcaqhjJpYXt5,0.001000000,524.316814233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,430768,CkpYuFE3QNuX9Gr4jasjMAxXzw2nxK9ccC6omdze4HfDQMRgZ6pth,0.001000000,587.886023818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,417868,CkpZFTNXyW6QTvhJJg5okqBoLpQhW7txQf96YX9jz4snSn6nkDKsV,0.001000000,588.537567660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,405103,CkpZLoyxE1Bg9BU8iQ1FNHa1i3poA1HyVZ7WhEzGBWCiPRa8YNzsH,0.001000000,646.353262238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,392544,CkpZtTEQEyaCFeTjtJkRanZk1HQNG4FsSt2e6rdEGZ1zekmWishfH,0.001000000,533.203686088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,380798,CkpZUcMqxy3dAdoj9oGuvsW48Y8YLXrGAVHG3VjJaivXZBk8dZLeZ,0.001000000,553.491670187,payout_from_AURO_Epoch_65,PAYMENT
