Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:48:00,360113,3NKwLJsxc7pNaMZnYBwMccnN74c2NMnY77aZuHng7EM2HTnZUKis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,585908,5JueKfbn8FyD4Tj1X63WT3D8DyzUDC3KSdFfVrn8grjDoKCyDRcx,0.001000000,1.849119600,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,567171,CkpYtg6mL62MxKHBS1AnE3rpfhKkN18DjD9iTv3TVGrRuS91ypCPS,0.001000000,1.823530196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,548769,CkpZ5u6qmE6QGW2mEXH78RqsXjE1kM2rQi8X2q1oD6fG412mo3MWy,0.001000000,1.884534713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,531533,CkpZktQYNsqtKxCG2C1UQSEizfexxw7f9tLx13Ro1aRv3VVfoZbjb,0.001000000,1.813031924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,513903,CkpYWxoPNfjLXdh26222Y34eBTGSpJmpXAvwjb4TWh8TE5quaWMs8,0.001000000,1.698882181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,496517,CkpZfCbzCzp63iBnopfPYXgLFcTPBnns8UXFP6PEEYJapd7waPpcy,0.001000000,1.981159251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,480606,Ckpa4Cp4sPFyNnQshuxLiBjv95e2KwV5A1yK8D7YcPGGVuP3dA3Mq,0.001000000,2.013850688,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,465137,CkpZjjtxuZtfyU4amoHJgZV721qKaZSE7tUQaKHWNT9zLgzDBzieY,0.001000000,1.819855646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,450655,CkpYo1sg5E3Jrz7kj5fbwYgZpkYP6yNNJA9qXgwfNSMLiwJLxChFR,0.001000000,1.675471395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,437369,CkpYU4FcNAwEB6FZdkaPBC2dULgf17tgD5cZPbidusSJAkJgdyTjt,0.001000000,1.878609376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,424402,CkpYxZ7yapvBcxzeAw1y53am7MTdd3VLCJTs4r2NuebMwvCuYLqMS,0.001000000,1.880672547,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,411567,CkpaAM2SvqcsvrzTjcCJzeaupcdt7nupcFdwkXKmdgBQKVRF74STn,0.001000000,2.065377978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:18:00,312634,3NLTfeWQfRZU7sBR5woiAh7AgovepoD3wdVBLhGdDMSSdvW52oQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,398891,CkpYw8YTYLEndg92qxfFqQYPoamcMJzaWPhH37DQ8kENBf5yPipiE,0.001000000,1.706223509,payout_from_AURO_Epoch_66,PAYMENT
