Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-16 09:45:00,158327,3NK8Lt85en9CzgTpXC6rppcGomHQF4Rat1Ap4FyLDi3ahJV5orPY,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYgPc998ucEfk21jwve7bWD4fRPJj2SXTTvmoNDGX1hUrwW5cht,0.001000000,17.553040000,,PAYMENT
2022-07-16 09:27:00,158323,3NKQwEGchtb2SYqtc71ZVofz62J5rfbUoLTc5wQjbN9Nqo4aUtiz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,15019,CkpYzEJLft2m6GmFosTt7XcqDM4kEkYeuh2Cpxn47q8jbZeihhUy7,0.050000000,17.554040000,,PAYMENT
2022-06-11 21:57:00,147015,3NL7qh3JzuqX4mbC1wLSFRNzxGhcDzGaRAQJ398B4eDDYFf5SnMQ,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ93nwcX8nkG8fF8qNiVqeZYTG7UwByh6EivsYUddNZX8C4Fn5n,0.001000000,23.577260000,,PAYMENT
2022-06-11 21:42:00,147011,3NKaxoy1z13YNWVSojfAaE2i64pcfzfB6csyjiE6f2Y2XpGSXt91,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,14384,CkpZHdPvinSNDAB1y6Ly3bvii8qCwd9fHb3gqrQLCSqo6mJsWJF7L,0.050000000,23.578260000,,PAYMENT
2022-05-11 07:27:00,136631,3NKogygwm4pEEaqfZNY6CcHZMbdt6LBuqv8ZJKRFbP83DLWWP1ay,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZSQ8tUX8LJEmEebS81ZsPCNAc4NmttERNMcj3ZjkMNYawrxxhj,0.015333333,67.726946667,,PAYMENT
2022-05-11 07:15:00,136628,3NLNzYWHnjfKdUhBvCJ7LA2HeuA6gPQdmyoYBmXRLMr1ginpNyVS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,13501,CkpZfsRWfbYRVfDMVrJjh6bDQZUuJBjCYGMFd7LTtaTrrbCiEoJ5C,0.050000000,67.742280000,,PAYMENT
2022-05-11 07:09:00,136627,3NKNj5P6JiMifJQ6N5oFEHAipam1A8YxuXWgcWqMqX8AoQJQ51g1,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaLhx8sMqYZM1KK5Vtwg7uTCmgeuE5iTdzXxQhjGLyo61XESZB3,0.005500000,8.215180000,,PAYMENT
2022-05-11 06:45:00,136623,3NLyMbctEZHmfL2Bhk4RKR6yvBPJYSQoXFWascieeB6CE8axqtkZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,13498,CkpZtfFrJiMtXxnhfG4EUV9UicUhNsVfggHuV1eQ9vxrTDimeuddq,0.050000000,8.220680000,,PAYMENT
2022-04-16 13:09:00,128574,3NL1M5GhqWDLuUr9Y6K4hjocCacX2Mj6KkgHZ2tDUtb9WWNwwG54,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZU2ZRsAfQDQJ3zRuJbn9urqE3nS2sJWJvDk9HNpJHK1ppKyaQm,0.010666666,45.989333334,,PAYMENT
2022-04-16 12:54:00,128571,3NKRRdUxvNKdS1WXiRdLyoBiN8Ax5RRFSbbHLFR4JuSDeTLD7dkB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBbnKtHNv9eMKd2ynTKfwdbxCSKpGrPyiQH4vDiqj9GY1AVXRsP,59142,CkpZNC2EDNJLBVdSH9cDeGhkpXg5RooYVGS26bdzQTU42jrBzcgvU,0.020000000,46.000000000,,PAYMENT
