Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvKiRseWyLMHCojszSx5xJTyfgHDYcXkT5mrfSn5g6QeasWRXY6,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYUzbgPRDjEsvDMf4Q69WgmwH1XHXJVZFmBMQPkkvri1itCQKWm,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qkobDWDUQftKuWPVyAe5AajdNF3mSwYYFaFANn69t8rTrGAjUo36,4,CkpZZ6n4b3v6hFpz52D7xEjRcVsR1vziKmk1JAHv3AnmifUGgYV83,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaCFS91yTk3KcGdhxsaLGV9EcUV9h9qcRurUSYt8TZdfEzao7JJ,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa7h1PGrBTVLFqRtaBRaMx6GFpvTghtxHdLpQZMCDGuqGMHKSc5,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qqfnR1yWvyFYDDkysmqG4YcjLr5dnSoPzTiHJUbu7m8YZnjHpjoi,1,CkpZocQ6JFtXpxfBaqe23vouxAKaMUB7ESEncJ6tBDUTYa9vDceFq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,266,CkpZrdEUvyVK6fkZqWydsAQDqYEUACPrcJEBfi8yc8qbpspeBYswQ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,156,CkpZjSNhVLHCF9AdDDfMRiykZ8u2efpDYu2TQ55cq6h4CLDHW6bfQ,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,0,CkpYzjGckJDxBE2RBw2qr7XredwtCaH7hFcdJ5F1dGv9KoxdyxQJb,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,22,CkpYjE9nbHxdmWAnCqwN8W1vsiuXUhx2cYUBirFzb18u1b1dEQ6q3,0.300000000,2.000000000,,PAYMENT
