Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 19:30:00,321013,3NKk9Lg7HTm89LGgcUL2Tz21tqUwiCeaeqzNA9fxJ2sHR9QzxdyK,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZcQvjk1ZZwuYX7vKMhLDH1Zd4SwNwpqm1xxydEyTweYrQTpfr7,0.100000000,999.900000000,,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,78,CkpYrZzNHdktRd7Ng5oKj4ZvzkDZUpAFmySnfeNrNaLSsyGYywxJW,0.001000000,1000.000000000,,PAYMENT
2024-01-08 05:27:00,320177,3NKcx5FpWz4uYXYb4bYzmMW2LRysnwZbTgYX8eR5BsK1qBWew2e4,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZoRBTqZnmCFHejRhzrWnECqXYmkKqE9Y6jXxD2QXFTUHxTUicT,0.100000000,268.900000000,,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,3,CkpZVWhbccz3YN32WiHtZigSceJfFUqStaKxa9NsDabpeJUaZg4B2,0.001100000,269.000000000,,PAYMENT
2024-01-07 16:30:00,320054,3NLbMdvxJL4jTCtE7X7aXvy9QfW4Lh1muzqsq5rYciJg87HPwknd,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaAMtCL5yPK7LY6QcEmvRj5uPU9wJRMwJGzkzdj2jiUqrYR1Ctz,0.100000000,299.900000000,,PAYMENT
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,77,CkpYcDX7eWFmyJLN3wSXRGcbgjsiovxciPSxqbjfcqwQw1iYUAPui,0.001000000,300.000000000,,PAYMENT
2023-12-22 10:54:00,315816,3NKo6jZH6jCXCi7Fr5eQzG18iytXVpZsGQGP5PrUHZa2renXLm6W,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ7CR6ic9yhgJfNgWxKFMkfYk4QCyTHC6qwKuLdHdfvdqW7jSmp,0.100000000,1999.900000000,,PAYMENT
2023-12-22 10:12:00,315805,3NKNzHAbCQmJ7nLWcefXVe13yt65tLuyTdEhJQY3rBohFskfGUT6,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,2,CkpZnnWwkv2dXvrtG3kna26WXYVQu7Um28FPStcr8AEY8sQjN8tPa,0.001100000,2000.000000000,,PAYMENT
2023-12-21 13:51:00,315567,3NKjXCawZL3YmMS8ZS3yzhrRmGFKkSJBPSvJxHjtvDkH46TwppFX,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZDRNpJFowakH4uGt1nmNTiF9dTaNoqkqEFnnjomxKw6kypEQoz,0.100000000,1499.900000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,1,CkpaJvCdrqttge6oe8B61uDXLDWdCdB34atQGKs25xVGFMrVJZ4xM,0.001100000,1500.000000000,,PAYMENT
