Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,564532,CkpZ3zZT2oVuzwMPEWZ6mJLjnrpcmJSWkRefBsRG5RJCkYz72dtdb,0.001000000,5.087610211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,546155,CkpaG4PG7ZwH22tLDDajMWASPJ71YX5AAtYfGhpJaEwGHJRyEZRwy,0.001000000,5.257811496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,528914,CkpYqyLavwBdB6mSrSDUB9tow1GZpc4KmgRbHRzW6jTr7Q4MKHWhb,0.001000000,5.058320252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,511311,CkpZqgk1vZg9hKg3PAeyz1WAj7raGN28ujg6r6FfEUmQt8sS9NN4C,0.001000000,4.739844877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,494112,CkpZgFf3kXF9dXK5zvhzABHA71ZvCRPDmjk1rqBowLnFUXtyDGLNB,0.001000000,5.527391871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,478248,CkpYQb3ugGGzA2YsDbGT2DJcWqTgyWHhxiWqYxuW67PwQ4VB8V4LA,0.001000000,5.618600247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,462815,CkpZ5T5YztHgWKh4rFSUVfgchg5G4VMrJPTGSuCW3Qyxyi95wbSJq,0.001000000,5.077358285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,448652,CkpaF7DHddXjsbLnQQ3PRsFeaNQSUZU6xcWpjrXvCBhjKiWqntbMy,0.001000000,4.674528922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,435497,CkpYvWTA5jDgLLtqu5byuVXBho4UDAYcm46kRis5heyrFWK7PcacH,0.001000000,5.241278072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixhy6x11bkX7XEspXcnxGCKX1ygQw11qughsaGPFxD8kRBgtFi3,422563,CkpYc8fdKZFoqiSFAL2YVDzGjcEzDJpCiVHPCAkHrsjv41GmT9Kx2,0.001000000,5.247086889,payout_from_AURO_Epoch_68,PAYMENT
