Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,419,CkpZpa8rX3gRNGJcYg7T4mGoLoQYxu7wQRT4VGpEPA6ucv94vnjax,0.100000000,286.250009545,,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,6,CkpYsYHXLfrq2vCbEXWtmy9HtGqj5q34GCL4GPE36bviMk2PvdkN8,0.010100000,286.350000000,TR2023,PAYMENT
2023-12-19 13:42:00,315017,3NLoUe4BMH7NF6QhKTm3G5DsoLx2ixzU1Q6QcEZDKCrhReZctX6y,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,418,CkpaJuP1We8UnnwPoxzwsGRJMFC6EggzYN8hYEB3w83gN1dwkg3K6,0.100000000,2968744.785610000,,PAYMENT
2023-12-19 10:33:00,314981,3NKKzEstxXT85fYR5bPCFoB1REExE6zXVQJvNGn9ozFdam39Ktsa,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZHC6i6QnF44iDxWHrQatpmoUbWWT6x62KqDKFpHgPiv6fUFHD3,0.100000000,2818.197600000,,PAYMENT
2023-12-15 01:54:00,313745,3NKV9yWTK1hAR7rLVEUZBLfg52xwKFJPPq6YtBzEGNJaHiQEuzvx,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,6,CkpZ6M5NttWtWckXe1cYTQc2D18vs7nUNjRfDEiC2mZDvYKXwFfFk,0.010100000,68.910000000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,417,CkpaDzwJ2hBwgZS2wuLXrTLxyxE3X2of4q3fbv8zXirs5wEhiZKBd,0.100000000,250000.000000000,,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,416,CkpaEdzu8sjMSwUBrw4uScs3YNyUDoxRRVqB8ai2h6Ar8Ai2MTdHN,0.100000000,2.000000000,,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,309,Ckpa6LerKfvj5Ao2STKt7PK3aWnDjofpQxm27Uvs3h6ZB5TJcpmwT,0.100000000,360029.640000000,,PAYMENT
2023-12-07 20:54:00,311922,3NLn9oAxgArfzXEt4V2Swx3dAkbZZndzKq6QGkuwomUZxmEZDUGv,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,27,CkpZ3jfdExQyjcrJ4ecRHwHjwEuFPnDE2jhYE1wMFwFaWHUH6UBfz,0.100000000,1036.158332526,,PAYMENT
2023-12-04 11:12:00,310938,3NLQnqsQ7LX4kZBvzLRpoPTUAtNpgYsn4CpSaANAqyRk39HSmjCw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,7,CkpYkQJJxw4EH8Af76xvXfPNsrJuweA8TCTPTVSEbdm6upJosFrrv,0.100000000,806749.600000000,,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,415,CkpYotqsSKzD8RzPe1UpDUrFeJzVWStecJYnRUCfS3zFuXxX69abJ,0.100000000,2.000000000,,PAYMENT
2023-11-28 19:12:00,309341,3NKxVhKxSfFE7KpAndRw9NMXeoK9AdZRhiWMqL6W54W23yKkUWes,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,414,CkpYt2GvxohpHzc3JaL33h2hPKEN63EoS9pK1e2Zs5yAsqFd573yv,0.100000000,4.600000000,,PAYMENT
2023-11-28 19:12:00,309341,3NKxVhKxSfFE7KpAndRw9NMXeoK9AdZRhiWMqL6W54W23yKkUWes,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,413,CkpZZoHz9doRRZCFWU3bufQqZQ9tzAdPe9pirg49bS13Z8ZNHsjV2,0.100000000,47195.440000000,,PAYMENT
2023-11-28 12:15:00,309266,3NKswS5vLPT2sEymZ6Uq5Puu3o5JJRkkYiwWFQeQe4CnvTwUg2Vn,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjc3KGFwpvu73jrTiGu3wdMz3BfS34Ge9RkchwUsb2NSrytScXBc,412,CkpZ5RNJc9YD7TdbUdwCa2pik1NCadHdkdqaBvgyjXoWxCW91Rin2,0.100000000,4173.620000000,,PAYMENT
