Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,211691,CkpYvhPCYJAUBMvgiduVTcWyrLtcjTuBcru3dZFwDWS8HruknE3DS,0.002000000,0.012003705,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,209475,CkpZXeU9yc5RgDjsfVBRGPMHB6SpmQ9LKmxnDRiuiSPNpezAA5TcY,0.002000000,0.012118662,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,207255,CkpYzfXKxsB3qdr1iCHeQYe3XBc13LRXTFarJt5hrsvzsmeMxgXXW,0.002000000,0.016159653,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,205548,CkpZcumcogZQPUQ5Tq3tfEyZ1o6422kvntKMWvZhN1qycNu4BQn3w,0.002000000,0.004361047,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,203844,CkpYkS3vGaZLkgRPMRSqbW72Rcyrg8vZ4EFDQYFxG8Sz8TXHXUXY6,0.002000000,0.026176888,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,200414,CkpZTmZV7EuTJ75Z3nrEzAXPqL4k9QY8SAPLAWpfPqQPz6VgPuKnx,0.002000000,0.017596998,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,197301,Ckpa3rJmcC3ehLPWHapGHZqCaxs1Sdivu4XvD4NUijNrab4L3Pesa,0.002000000,0.012569888,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,195439,CkpYyaHujAZ5eCQwDXdchJ53gv7BMDGPH7YZCjMBxX761QBz7W2JT,0.002000000,0.020950048,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,193845,Ckpa959mtXAriXjPrcNi1znBBppW7jNRjRgCXRfsRiPUguL1TrEBP,0.002000000,0.020961699,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,190816,Ckpa375idPDXcpqPZprqMQdKSnCkyTF5wtKzTUGVYS4Ujq96irKo6,0.002000000,0.011674239,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSv33MAdqBPx9LeSKepf1LsQdk4Z7uEm4CoHS1Kn3veBbkewD9,188595,CkpZaft34kgdaB2xmg1uyMHMywVTUJDkgA4Ujovijxd549JRhLpzh,0.002000000,0.023379832,payout,PAYMENT
