Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,213504,CkpaAmsbpEz1tuTgWLYyzxsYPVBu7PwghsyiYkT1sQrGnGvcJxggo,0.002000000,0.117868295,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,211289,CkpYo9AFUwafxrcGLBoNZJouYcsxgUGDNPSex51oQcsiorgGwnLS5,0.002000000,0.058929014,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,209075,CkpYRufvcFWeA84SoqmbwDXVYiA5Zb8wyYnS4q7CeeV1x6pvdVTqN,0.002000000,0.059400399,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,206855,CkpZModYfotQ9ghPZebyNsv6bLD9VFF91RJiGm16MdhGDtAGw5VX2,0.002000000,0.079207583,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,205145,CkpYrjFTwvJf5vkNTKmYJvZ578vZHj6UfdQ2N5x3NEe1rSzmkZpeY,0.002000000,0.021327670,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,203441,CkpZd5Ln5FP4zeUg7M7KBeGT4jsrMQMKRzPYFzXj5kneHQJgSnqjP,0.002000000,0.128017873,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,202104,CkpZvf5uGEPPEZQjMeWPZ7yeGeXHdj5n39AjCvPSRdW52eHQLgLRz,0.002000000,0.043003795,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,200014,CkpYj2hvU4EB8EzJakpgtPdzNueZg1pNtKLuutLL4U9jHirP149y7,0.002000000,0.085997392,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,198648,CkpZkHJZTRwfqMwFM5YHiYnfNPDtAK22YnHEhd26NRA2JjnzTDz7Q,0.002000000,0.061424094,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYJdRUGRK5ChJHPE7trMwimFTQVbT6H4ddtHAMgmM2EF3VWeAk4,196902,CkpZwBAXLQDDWebAcHmjNB4TFrFy9FpuPzifi3DhQp78qdLn1sWdf,0.002000000,0.061429620,payout,PAYMENT
