Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,556117,CkpZM5om93p8nS8fA9425Y9Rr5rKu4yzjiztu316PAFYt7MamzqA8,0.001000000,0.021161273,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,538757,CkpZBhFGYZYbamuRgzXen3ph1QULii3oUNVQL1WrtXCDpxPKKqeAQ,0.001000000,0.020358388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,521605,CkpYo1GS44r5961wTimzShQhJdWrL1XJ3NbJmWjVAdwjPMSN8TgDM,0.001000000,0.019076608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,504158,CkpYj78TAgDoaM1ZsjE4YENrkGqiDrSC9XWjsBmighdjyucZJDBzR,0.001000000,0.022246273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,487163,CkpYZrowms2AxR45HdvyLMqWNLucSNPYniKQRCYuXZHNSSCGu19pX,0.001000000,0.022613365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,471432,CkpZzHcvjR9urhRKpLxPfRf7Tnd3dXraDEp9esHrn2jLFdmfwQPNH,0.001000000,0.020435014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,456143,CkpZE5ZevkCbzsd6PhKLYeGcH1sdwBDo2PyVsHFvforYV9BhCy2bx,0.001000000,0.018813740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,442483,CkpYqoGJRwK5xiBzmMg3u6NHYh5qUbRCgyj7iXdzESsdLJ3jWcKUK,0.001000000,0.021094761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,429461,CkpYxuro8y6ufR3KmDcvrN4YPTM8baev3JNqXMyuaWbAV91ormL1k,0.001000000,0.021118145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,416584,CkpZY77EBG8ny639gxD47NqdJ2YRNcHygRAkrSnrJs4Gk6Q4dzj1v,0.001000000,0.023192717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,403822,CkpZ9XbucTAfPLTSyLxwp2QPjtNtwwQu9AoVuqWvG29aVGGFZJhDs,0.001000000,0.019132647,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,391713,CkpaDAcsxZP2vUxGwmrPvxwtgWBAZaXUreGfHfRRDdSpB531Ha28u,0.001000000,0.019859634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,379629,CkpZKMnBBGUKh3Hvi1jL5aMey2dRfDPzp667eYwAdoVAGXc5AhuRi,0.001000000,0.017591696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,367298,CkpZxSB52gjrhh8P5Kip5ku1Du8CmTMP1v4rzaKLUDC43okeGoYwp,0.001000000,0.018045804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:24:00,296176,3NLHfcVsKfsFWDtedNuUrjPmDPKzT1UnMxhPw21uhkrGJHaykatC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,355108,CkpZFEyzvstKcY2GTKM3vqMaJuDnzHSEWak18B3HdGsaMg4ysirtB,0.001000000,0.019904454,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,332650,CkpZMYh2oTLPyorabfeu8vdKdFAyRGpokmb8xezKhZMjEVeBL8zUJ,0.001000000,0.017305251,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,320913,CkpZw5FS377ovk4NFh4HoWE6bPVUUgrrCWeQAxsZs6rxW3QjsXdtQ,0.001000000,0.021629248,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,309314,CkpZrY4qmf1iJZ1vqEuLz41jDoht8NtuVdEioLNsP6RVcKPYz7zfJ,0.001000000,0.019975886,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:51:00,274847,3NLSzRr9TRnsEAtN6bNeJTNMfRNYAGVPbGGGm2KcJ3rx9griU4XY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,297848,CkpYerEqhVjp6b4bt8HttMhF1hHZb2at5hrxJ6xaVNXKJQdSAQgm1,0.001000000,0.018588471,payout_from_AURO_Epoch_57,PAYMENT
