Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,9023,CkpYSRB8s6X5KqRX26Juwhff73C6s1AwPiXRuVvAf5of2EiWCArdX,0.001000000,1.943120000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,8812,CkpZZkGMyZHtXPwBqPGRVo51b36rXpLbE5ouBsP1okfFdpWGuTa9r,0.001000000,1.451180000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,8605,CkpaFkMrpwJwfJJaDskK85c59Tas2ED2hPLkMjgVXESCucdDMSLfZ,0.001000000,1.497980000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,8395,CkpZjGWr9STkumo6m48TXCiqPZSPCF8DkGUy95JEZcSMc1EwaJywj,0.001000000,1.344450000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,8194,CkpZXqyVUsnpNYqNZYgE9AwFQWaadGSmhdb3QrhorKKpW3EcSMr57,0.001000000,1.165160000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,7994,CkpZpjKLRuMF3fBGSRUpnbagZTHY4ubbg1P3XVfkF5qCPy6rEeoVX,0.001000000,1.125620000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,7803,CkpZKiAxtcfc5KJo5MRPZzktcGj4n7VvRXoQzKfY8zYzrhLYANLtx,0.001000000,1.323700000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,7623,CkpYRBWbhb1U8rHe2NVhUPVEwhrShcRqeAGEaw25xhPAqzHcaNAFi,0.001000000,1.183020000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,7444,CkpZhRMLWsnRMkSGoLrLdR6tKZoQNeBFgaMVe7Jz8diMpeFY1JAs1,0.001000000,1.309140000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,7270,CkpYU9B3V5XbmNLt1h4UxCcF67yzNxqoaLw6i8Cb97Aq9BvuYXoVt,0.001000000,0.831120000,ep67_atomi,PAYMENT
