Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:24:00,358037,3NKtCjm1dnKJrdJNwghvpYQ3kYjs8R8G22rJ8SfY2puBtW1m3QQb,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qn7iUB5mgJDx7v82pKS4nQKNyL4E7Dtqph6pbVbWWE8pVP6bZ8xf,41,CkpZEjuQs94AWB4WM9J8kYRz83dTi6V9LPdFPSMLuw82oZYgnsHXW,0.010000000,73.000000000,,PAYMENT
2024-05-09 16:24:00,352602,3NLZLkqVJm4SsoDg6hdutqES3LThSoGF6Etw4fpYfWEhxRMigGQ3,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qqykLdmozei6CdB7JjgvajarRZKB4XcpwGjvqYKmiH58RhE1Wz12,40,CkpYtcrDrsUAPdAeN7WNiZdBbnQpFohJc6rtAd7fWpMZ34MUsfRcC,0.010000000,0.011620000,,PAYMENT
2024-05-09 16:24:00,352602,3NLZLkqVJm4SsoDg6hdutqES3LThSoGF6Etw4fpYfWEhxRMigGQ3,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,39,CkpZE4xickkpXKXGtKyhjcpaP9H5Em7756UENRwtD3TY5Gmiphug4,0.010000000,147.900120000,,PAYMENT
2024-05-09 16:24:00,352602,3NLZLkqVJm4SsoDg6hdutqES3LThSoGF6Etw4fpYfWEhxRMigGQ3,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,38,CkpZdyinqWn3owCDTVQu5DFbYMqdPhZhHqLPtgwouaYppbm5sWK3T,0.010000000,1220.086370000,,PAYMENT
2024-05-02 11:48:00,350668,3NKQT3bx8hKN3x3DdkeAd67hYaVVP2bSZTxtxBc4mR9V4wyQTacd,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qn7iUB5mgJDx7v82pKS4nQKNyL4E7Dtqph6pbVbWWE8pVP6bZ8xf,37,CkpZT3E3Xao8JzSS2CoeAmSFAy143Asa8QSPLAHNbBqGDHD1gGrir,0.010000000,3800.000000000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpZvYk9XPjnpfJK8zezAHCqvLtM44gBuGMLd98BYHf4V6txeD9dC,0.010000000,720.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qqykLdmozei6CdB7JjgvajarRZKB4XcpwGjvqYKmiH58RhE1Wz12,35,CkpaE4v6oEwWyGV9m967tZ3czNdipryEqrjk2HvwYqHePniVUAude,0.010000000,0.016680000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,34,CkpZDhbwa32WKhJxkYxxtA97pLwMRzuFxi6odYJuZMNGAJG6Q9i46,0.010000000,212.231590000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,33,CkpZMUYf4gs192ZxGuEgPGJgPwxkWScHaZGdW1XnDWX2Foh9vPK4Z,0.010000000,1417.505048408,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,32,CkpZthWaRxinGJteNz5U42yioo6oT73dfgw4kiTf5uoMWm3beapDS,0.010000000,1750.783990000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,31,CkpYzQsZgsrvyPcjCHd4779VK6CdX5TTDJusbeYLreDH2cDrmWvjo,0.010000000,1980.650550616,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpZKaRczHKY91P8iDAcbyUQvCsyxn1Kdm7wBU89UYX629Qh1ERtj,0.010000000,3600.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qqykLdmozei6CdB7JjgvajarRZKB4XcpwGjvqYKmiH58RhE1Wz12,29,CkpYvchGzJehH1TCEu3H27PjcdBwLK1hGCA7Z1NwGnR8iv56iCwv2,0.010000000,0.020880000,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,28,CkpZw4EtWUHzZBeEUJgHKZcWQmaVpybR1EMB5Z1V9xw2GW4ms61HC,0.010000000,265.030320000,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,27,CkpaB7ot8dSGwPhiqrJYsLihx7vvr6m2yMzjEZ39QMrvUysoAeNdF,0.010000000,1770.304871700,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,26,CkpZmTjvecRu3a5QuYcqG4hbKc1vrcVoBy4T3tJNeeaEn1Apzr491,0.010000000,2186.346590000,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpYRzTEHffw5VyjbXGfXpgdP3fBAzg2uE3oeeyyyDn72n1DZXsdP,0.010000000,2479.706605970,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qn7iUB5mgJDx7v82pKS4nQKNyL4E7Dtqph6pbVbWWE8pVP6bZ8xf,24,CkpZuEeuH6roEXaU7ifU9sQrBD15KjXhjJ2c9CkW43YgMybi5XiUt,0.010000000,664.000000000,,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpZVbWrE27yGNPXw7td48gwrZ5cNMsHpA3atzaZNQoWhicev5nrV,0.020000000,3600.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qqykLdmozei6CdB7JjgvajarRZKB4XcpwGjvqYKmiH58RhE1Wz12,22,CkpYUqbgpzfcVk7M5G1pQJnbzkD71UBJLF5Mv42YPhNBQ3Hkfb7aM,0.020000000,0.016390000,,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,21,CkpaFic9yVtCKSL3o1bPqxh3zeF5Zy3dq4qbeZMTLhjwjtYYdHR6y,0.020000000,207.447970000,,PAYMENT
