Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:00:00,356551,3NLDD43ycmM2LmW2929vaT8EJg4GZeX2s3uLgpJNUfDMhGjHhKZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,571549,Ckpa1GjP6P1gPiXwUmg1qsz8N1QohDZ8UikGXGuppR1B3DfNw6cHP,0.001000000,0.167052648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,553147,CkpZAJiv1Je14njbLJwj8TxvxG6aAKLW8j8toArYAWz25JWvEuN5Y,0.001000000,0.172641244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,535897,CkpZDLJGyqv8NhJgeUKifJTBxjQyTscgHg1HnbaTaeVbFvG2yJdXh,0.001000000,0.166090913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,518830,CkpaG5Sk4WoBCYKgzZTpYVGEspD9mqEZd5zECBwNFMdiQZFGLWT46,0.001000000,0.155633713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,501631,CkpZET8YdZbmhtKQrsUxyBC9c4np9VNgHtwqYYcQQKKN2fw5N6853,0.001000000,0.181492978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,484682,CkpZ1kWoriJ9AndstBJkF6Ep2ZX1RPpmkZdBXmyDzEErXTYzYmJuc,0.001000000,0.184487821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,469033,CkpYuffLLCQdVNXYaurfzf2D9eGeThoaHixSU2GMbwrqgNWmDsfgQ,0.001000000,0.166716044,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:30:00,328871,3NKyEe1nGTnDHE83K3ML2rxFNoV3aCmjUapmqJeP2wJc4GnHKUEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,453871,CkpZiECy1jiSdJNcj5GJiCwUYaP1bnex8EtWip4JrNBePHXYPUEbS,0.001000000,0.153489063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,440379,CkpYreGJGbkuFAeohDkRMtWobwSNPVBSLRUwC9V9kxDpszPLYu4zx,0.001000000,0.172098386,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,427399,CkpYyjiqpXgeNq16CcDMUBaaevdKhPC4ss8LbmdiVH2qnXqCbyGBi,0.001000000,0.172289121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,414546,CkpZ4MBQ32qoLx6Bcy21PFicSmYbeBZKLMvzPnhzfCfRL3nhfaeZA,0.001000000,0.189214151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,401804,CkpZUAbNq3YA6ezQTPkJ25wXGaEsNN63TAjYNJoRkVrUiNWc7wyNf,0.001000000,0.156090619,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,389810,CkpZfC5HskW4V2rd3UrBqeSe48o7YdcDH6GF37zfDUnHRFwkNVcZk,0.001000000,0.162029763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,377782,CkpYgq58XGuPV4RUkPAVzPK9YwvmwNAsacYbHRnBXhaDhnGCtNRLn,0.001000000,0.143534373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,365468,CkpYUsokjXgwjYHGG3V94TWMoSXSimYT5q9UYqfiNsRrsmbmgXcgn,0.001000000,0.146167185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,353288,CkpYzZkv4Bz4jxLb54iM6SAhuav96tZvtbKQV86aU1Cd7uPSzGjgi,0.001000000,0.161221768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,342720,CkpZ9eS2QdmpxVi8Fa2LmnpPRu8sa7cX5bK5xd2S1qWikU81hK8j9,0.001000000,0.152095065,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,330883,CkpZQfsKpzMYYZdqL9DNGuZDgPK89BEuAMdH6rC7bTUgcc8UZ1P9E,0.001000000,0.140168859,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,319171,CkpYsPLNgcTBWMxxair97RBNdL6vbcC2o1LpdNUfxavhGAbzBUvw7,0.001000000,0.175192272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:06:00,279484,3NLLxTBMVf5s6iYo91b8EujihXYm5C5CAH156khkFgXNE1PdKLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,307589,Ckpa41ML8ptzSTjxpC82ZNUgH7oUgurudM6gktWkdZCa4RyymdLUJ,0.001000000,0.161800414,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,296137,CkpZ5N3B4uVPUSr7UMEzEgT8T7xf1m7RRXmNfwuTFCrc649TiSSR3,0.001000000,0.150562474,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:39:00,269810,3NLxoTbty3DrtZmU7kDZoZ9ncX7mUfuYyeqciHYxPRny57vJmFud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,284812,CkpZiArDGa9J4vmz3UJ9DqKyJj4oVniBk8TXXMcjJe8o8wfzQ5nJX,0.001000000,0.144452305,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,274314,CkpZQZVeStQDFp3tsQvAZWJq6JthMUYcBfePhYLF4Qdo4sTAsnPWs,0.001000000,0.143754872,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:12:00,260998,3NKD8f23juQvxdDEsiS9diAv2qoqrobjudo2wfARjX9HXNfBeacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,263407,CkpZqPzgKK4q4X1WBFRvDRJmQNxHQd8eBrLSPwNHwYYZwMt8dPWc4,0.001000000,0.165695286,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,252683,CkpZeqrb7xpoMjcFStvho56w9V33e85AsAvzcY51qKffgXPR88GoY,0.001000000,0.161242048,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,242061,CkpYjwtRhFNEcnZxp86fNarMff8TsWJkxKhzUR4opUyx51XLKLd3P,0.001000000,0.163722150,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,231595,CkpZRd4yNjUyz8BAjB7qL45PaLdEg69tyYmP2r5eSizizfrFY68A6,0.001000000,0.138305357,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,221408,CkpYmnwJ3NTJUkPeQV5o13HLN3TwqDL8bQrHeKqj5mu4QjLhhQdPN,0.001000000,0.152412015,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,211556,CkpZMqf3trQEBoKVZGzYiqGmVvUGpAi8GvJKe4R37DpngYxHA2Lix,0.001000000,0.132963629,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,202067,CkpZ97vkdVzvTATEmr9cjbwC9yEAg67TPeSZ7ZSMeeXvHhCJmz2vD,0.001000000,0.155254506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4RNCnBvAk5p6m6t8P3iA3REqMhT2X3zyrisRfmZzoFSVeYDmCj,192879,CkpYvEgiM8KXhiPQm12Fi4jmisqixcrcarhzPQziJW5yu8HqahRYe,0.001000000,0.141710025,payout_from_AURO_Epoch_47,PAYMENT
