Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,66884,CkpYoLi5nGyRk4th9bis5jnYnGq7TMsiL8iZQbd9d5vkbZvvqZN2A,0.003000000,1.264512380,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,60821,Ckpa9zC6tJPwVgki8hkBqvkv6UN96JoiEo2qK988VpPZxSobzyVQM,0.003000000,1.270808110,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,55951,CkpZkjYHq1Q881jULQvK6ba6hx3ftuFEsHsDhUvJP4mbjaBAMShhq,0.003000000,1.123416470,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,51167,CkpZFoqj3MCrSFHv1tViRNrEmHjVLumeBVTC9hVEQHX2Lb3T4GRPj,0.003000000,1.086636910,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,46403,CkpaJBYZpTXnD29mFLQdQaa7h1GUZhWXJZtqtJ468gbudUofRnH6w,0.003000000,1.016866500,WeStake.Club payout #59,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,34146,CkpYuRY5FYnNv5VnTHvddkQHYvX3FJK4qhsAYKgmg8oVMZzUVGNoZ,0.003000000,1.151616620,WeStake.Club payout #48,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,27827,CkpZgcdF9G8UgWbeF8Z13JYMs9oGkaHHMdF9wkTUhwzWjP6awVf1X,0.003000000,1.081533080,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,22833,CkpZ8fgaRLp27GnfHGJoVER8KfaLJ9igufxZ95Wc28adR67p59CzH,0.003000000,1.040435580,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,18024,CkpZ5TT7LZed7gHwPvcSAQAZPyX4p6aFGVCrWgnfZhGE4cnTU9Kmq,0.003000000,1.187638760,WeStake.Club payout #32,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,12708,CkpZwvLFLDpmCKBZFKNXWWyggqWz1EpvXR6nB4P6bPqUU8Masicgv,0.003000000,1.175433400,WeStake.Club payout #26,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,7928,CkpZ5Te9m6AoeuXAA6A1wi2Z2XfDFFBEJio8nXsPGrhagoUM7Hwn3,0.003000000,1.023405900,WeStake.Club payout #20,PAYMENT
