Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpYcLpgHKETRxV8ajyWYDSbHHD5XBwb8SbLsLzzGDFgKzDg6rXqC,0.020000000,11987.080000000,8852020e6b110c52,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,26068,CkpYh7xqt253oMiSsUorcsbQMSZtHF9fVBSzkQeypbTr8nyfAqoWj,0.300000000,11987.100000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,CkpZWFv1uqHwhs1cv2C4uoM7wVg7DzpbiQmPM7bZ5cRF7zoDqhhLA,0.020000000,19999.980000000,f0fd9d139e0d54a2,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,154,CkpZ8QcUDfw6gYf3gNjDgAbwdhy8hWyp213DwYSqrGP4LphKvYcNz,0.011000000,20000.000000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYpNcxCsR1FJjqY5tFKQDeEu315Tvzr5cgrt4wMfUfLtxzE6e3w,0.020000000,37460.180000000,80f8bca683f255fa,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,22301,CkpZtddvLQ6BJkqmZxC3G81BZZs5eTXoiLE1Zdyq9FBE3gHhsSpdC,0.300000000,20978.100000000,,PAYMENT
2023-11-09 01:00:00,303929,3NLWJkesKMMSimpGDsp9DSkL7mBmbg6X8Zh6LX2bVtL2e7Th1aZu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,22216,CkpYh24WwJZBQBnyiKTggivFUpyjyhKDFw8D5VC5upGpyA6EahbBf,0.300000000,16482.100000000,,PAYMENT
2023-10-25 03:45:00,299611,3NLXGFaq5reHwVcJSjnwybzXPSDcxpr6BgiKmF7ypCmTdQxZruV4,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,Ckpa12Cgke4AVpT9fod74Hdrna5vaHw43vZmyUmrHvph7G3m2GB1R,0.020000000,30415.480000000,88a909be13caa937,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,Ckpa8xzQ3m8QiNnLSMUBYT5CA6JxXL4fPjjExTpJuPp8hDUG995Sa,0.020000000,54942.980000000,dc5ac5fd60232164,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEpzH27NTzr3QmpcNBYTbYXDGoEyCQdDyvGRVVFbDC1U38Z2VNg,19144,Ckpa6aBf3Tb8yVWduqVnSiFpheaRyD7gfjirXN2HbVkGYsRJpFi4V,0.300000000,12243.100000000,,PAYMENT
