Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,576448,Ckpa2Tk4RsFgSqGDmPXPGL1nSAUeo6U158xPRKU3WZfz5b8Kss8Q5,0.001000000,0.010027023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,557393,CkpZFofnELyZpcQkvimBbVoWxXLrLH31kb2e5kqgWnVDknqexhAhh,0.001000000,0.010362480,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:45:00,348227,3NKchZiPpk5f3JXeLMTAd8wqVEZfmtc8etLymyDYoqSUoFUHYEBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,539621,CkpZ3A1oBA5xCJpVwtKD1FrrNFvFudosAcS7mFDDe1zWo6aWaiBgZ,0.001000000,0.009969306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,522413,CkpZFu7QEXHvW4k3pYQGnPmskz2QgVC3JmnU5GBZ8aibjGDqfhrhR,0.001000000,0.009341625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,504934,CkpYX6dZWeudMCRTHu9xyDHyTCDo32uHUnS36WCcEXt5Nrho2RdnD,0.001000000,0.010893786,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,487918,CkpaLCGYrtcBpTfScSVMBFP2CUsVusqb8frGojBJDQCdb38XRTBim,0.001000000,0.011073561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,472182,CkpaBCv6i3P7KRc6gkaLpxtCVMScsKXWnd3XyqDFqthenpPSJ5VZX,0.001000000,0.010006843,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,456872,CkpYymJVcUWqtQ1EJjmrvcHWPGu4c6WycjYAqZtUyk6AKLQrHMtdc,0.001000000,0.009212923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,443201,CkpYTAkxVpcLP9yRzyAoscA7tjyWm6QoEi2bwqWrKeaa8sGgdM3u6,0.001000000,0.010329908,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,430169,CkpZA37kJwQvmWtDWKTXvPiTkpNyAwxDBXWnKknhSRwvUMkEYaHiW,0.001000000,0.010341367,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,417283,CkpZy1NZXPotWXFE6RuDuJvdhLZmGxdoZFrb1pbEEZTuRHgrBmcfz,0.001000000,0.011357264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,404521,CkpYhGuaLBtBF4qQKnJ63a28sn2Gr3macXyjj7AX4XN7rh9WGvJ2b,0.001000000,0.009369093,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,392386,CkpZ6NPRuv5XcmLwi4GxFLSMd2Y5LiAP6RmMp8r6gGkxJ3K4iybGx,0.001000000,0.009725091,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,380278,CkpZgSyQYDuLy1iR3as7KbeAbq2JWcjtKbbet38D5it9G6F273n89,0.001000000,0.008614499,payout_from_AURO_Epoch_63,PAYMENT
