Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 08:27:00,154740,3NKTorroC8M5mKuHXD4GyS1GGhx9NByrByLpzdweri9KcSSxesdn,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYhzCnVE5vWbnHWcNr5feCStmTjyUfTBJwJeJsdDJSRueS64MBK,0.019500000,7933.982349300,,PAYMENT
2022-07-05 08:12:00,154738,3NKsuataEuTmFv9fyshkQ1egPjBYjFKZMyweZBnHzP1ogQ6Sb8Ev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,274,CkpYmUTvwKbE7FWA7ifzmg6Eks8oLCBCbHcUsAJxtMtDRXt7Ui2QB,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 07:57:00,154735,3NKGV9G3rR4AXK44JwCaLReEqL22aNwJmAYE4FDczR3imxoFJ72F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,273,CkpaCdfDcQaEzqKmcsQ8nGgoWpNTNx9ULiJ4tgbzExEEZoERWZjpx,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 07:42:00,154731,3NLGXEXZP5mZ7G32g3zWkZemm7gjAqafexdvvrknPUtNsNbpVSaY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,272,CkpYdBFny3WgF5cBR7PeUyNCToidbRPrqG8n1w1fTRUjRR8eGaz6j,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 07:33:00,154730,3NKyRoFjjEYj9JmFbuvTDuFgpTiMXe8Wraeg43PJer5RpNcXsnPR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,271,CkpYhzt19Yhojz4m34qXDT45xaM36uoqZGpTqGYph2ytFNcpsTYQ8,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 07:30:00,154729,3NL4r7iRDB8CXK2VVfyrsmKCzH2WoqpaosTnG4P5JVJXNRvqNexn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,270,CkpYagJZmVGzX1srEXs84UnpEpihacQqMue7PWQu9FbbdfLXzd4t2,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:54:00,154721,3NKWrBSHDrUxMcWQU8qYc7D9XtjYZw2MG4JWrdfpHK6EBTx3uBgz,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYduPTmVhYmLDNEPb6rz96AAZiAGo5ZXB1RLPQMAiDNCkSiLzgk,0.019500000,6347.181979440,,PAYMENT
2022-07-05 06:45:00,154719,3NLW4K9VtXWBoRTUMWDKVas1hut81npZJCQrMENkRtJ1djuPnbuc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,266,CkpYqEp9oYZ5Ks4Bh6U9hdehiv1SPT5WaomX9KQPaDiRU7hK3Dmcc,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:39:00,154717,3NLnmw36oZPUe7gzSQ9WWWvjCz28cqkYt1UXSidx7phARFYGJ3tw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,264,CkpZ6shyxasEpmRdaN9DpmBXpSesQHP8FRZceZ7DTzX2pcYw6GpW5,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:33:00,154715,3NL9WQm73XneiuEHGmwJmp7ZFjSWENRYAHQ8EhvCgaqqxbNxiL7T,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,263,CkpZnSrNiUZ7vu4VELE2PJ3NJZPoXA2Lrg6JjoPt3UgHspPUt55Hc,0.001000000,1586.800369860,1,PAYMENT
