Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,554325,CkpZQAeZtQXy5sFzGn8M1xgb2DCxj1By4kkwndVMQzCsh1UV6TQui,0.001000000,0.086698953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:48:00,348110,3NKA6SX5pBtF9o8iNqQKhG3wcmjth3tyfJq15h2PKvyRMD1PCoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,537061,CkpZqfHeu986rpncwQeyKDoyAZRxwvNUhxjtPr2dPyPYYCEqbkkY2,0.001000000,0.083409427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,519973,CkpYhYjB3RL6vhVfhrsEA59nouTxSzS3XLeN9wsHfJKjTdDuDbBw4,0.001000000,0.078157921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,502581,CkpZXb32VFD56qDza6iVrEa44buXWDDAq2bRt5SNzcwostfkJ73GH,0.001000000,0.091144216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,485633,CkpZbyHQRuVw2tJWpKGFfBspLH3i8KX9QgwH2pUdsFxLT5nzUHdE4,0.001000000,0.092648209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,469968,CkpaCduDsZJeoQXYwUZhHTYHGoQwF5ELNt4GqJrmWwgwpgtifvQ2Z,0.001000000,0.083723377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,454783,CkpZepyFEgWZorcwuuPRALe5MSZkxQnDKHskBnG3AH7ZBtR15oYd1,0.001000000,0.077080899,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,441204,CkpZRTDAkJmME52vdH5AYnX4A41Z6gpfpgt1tEELdxbUcy9pEfiHw,0.001000000,0.086426352,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,428213,CkpZHtfh39pzPSUEpc8Dg5vUUxXn9CCe5oESGKcezocmU64D8puKL,0.001000000,0.086522135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEt2TUqqnt537T4F1zw5njWrVGQdC6h7w7H3a4NFYcsvWRn73b,415354,CkpYrt7ACAm4huBRmrNcuW8LBNT5eCSR6EeoqVn8gHqtWknL9HY8o,0.001000000,0.095021737,payout_from_AURO_Epoch_67,PAYMENT
