Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,568662,CkpZbnezJ6AL6ncub9WneegGn5Y9KAb7EYKzJhKJVjcuAjDUsgqSg,0.001000000,0.959189704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,550270,Ckpa8eEaWoPGv5pzUkhgbrBkJ163JMqZEwjyJLFg8mV5QxGchrFR9,0.001000000,0.991278512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,533035,CkpaGTuNPfyxscb4MLygsC686opLvtZzZaKk1eMogjqpzQykmUA2k,0.001000000,0.953667545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:48:00,344228,3NLVJcxZKDC8prMDh5g5my3veGJWfUk9hbePkBqFM9QXQhPSUxCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,515528,CkpYr21eojrAxrZbeSsoLf55d3sxf1q1pan9gSwsu5HJDJtbv1BDu,0.001000000,0.893623972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,498362,CkpYQaRB2wHE3AnxVP1PmpTLStQixQySARZwHiNMHrwvRPi7SgfiJ,0.001000000,1.042103709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,482013,CkpYXcFWn94gAGE8z6MxvAzBz1MrPmzpskvRw7XcvGshJoRVnGPkD,0.001000000,1.059299636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,466472,CkpZ7xLa49EuzvGCGoNRTcG9zHXSrfYJy8Eac2CZk81cUoXg4ppTs,0.001000000,0.957256881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,451735,CkpZdm1eau87DhKN6tCezJq6S2rGM8nUwXEsLFHjZkNp1sHkRk8du,0.001000000,0.881309682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,438387,CkpYy18qCiGcD8dgVqfSttGb66zFrGmJ6CJhstNizLjiAeWxiL5cX,0.001000000,0.988161416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq48KLS6RAMcYSbVsr3Qn2z6Bi5r1x8z5grUSYJnoh6vPooC6AfW,425420,CkpYRGCwcT3S3e3zUfojzWb19LCCfsyv3DbBhF7g1HSz1t7MU5gXn,0.001000000,0.989256575,payout_from_AURO_Epoch_68,PAYMENT
