Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 16:42:00,28222,3NKSDJVocWhuH8zDNVFcVryLtNAPUuAKbRTZt3LXt6hSwaXEVZoH,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYZocXD2mGzYZxiVRK9sL4NJdnaVKuHxvj5ohHRwvhszcffrmhz,0.050000000,268.929141300,,PAYMENT
2021-06-07 16:18:00,28215,3NKABHCeewwReXqqCLjsMgyNm9qgP5cLsqgx7CQWoySdKDUMkGJi,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,1753,Ckpa3LYV51M7pX33CCZCWLSd5GQRQ4PC3tKn1jaAcYfWhEh2vAh3E,0.020000000,268.930000000,,PAYMENT
2021-06-03 14:18:00,26820,3NKmfsmvGQq2CrwEKrNdYVTjQRBhPua1KADpGSKQZb344cNW9UR4,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,190,CkpaJde76ee4o1CGZTJjynDxJYvQLt4TkxDzoVFuRroAP9WR48xmH,0.002000000,0.049141300,,PAYMENT
2021-06-03 09:27:00,26755,3NLJJwebZxzRq3i75vapT4NDzrpfS6ZeGWC4cfBNVhKoPw1ywT7k,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpaGavzRUnbgNsHJpuwPA37D8RZwNASuCajjtBXFQ8v4oASii9TY,0.050000000,14.350000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,189,CkpYqLobiU1FdahzHqit3GpLcPnMkmSXKkkD7YVoMPWZ3NHRZK1p9,0.002000000,0.400000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,188,CkpaB4MirD7HM6UcSUgikq7CbnKZrN9GcBByYHL7PAcRfEKknef7H,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,187,CkpYsV7z3CFBeWYmpKeXcCWYGD8RSGQ31zgRdD3wJ65rhcHs3DbYq,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,186,CkpYifDx2koGU1Xh4SmkroiJfe4FknHhEfS483r8JVTREdrZuSHq6,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,185,CkpZQdmLJzYkKj3aTF3Mw4EjPNUfqiCY83RogKaXM1ftc65VD4JFT,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,184,CkpZXfuTiHeoAhy1RXLUATswWgmDpjRz3PMzXdhBZwBNXoqrLjDS8,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYQEgrj6gAdQUXM9JZFKiV4Xt14vtTD23atneAWpHua6nwuoVys,0.050000000,51.950000000,,PAYMENT
2021-06-03 09:21:00,26753,3NLs68Jt7PMN58D57uu8VgDTVEFet6moLMUhnNA1xYYhNHzQtr8c,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,183,CkpZzcA1t4vs38Ka2du7skXmQ2ZnThaDwoMpcZzGQLCHHXmWyrYXR,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:21:00,26753,3NLs68Jt7PMN58D57uu8VgDTVEFet6moLMUhnNA1xYYhNHzQtr8c,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,182,CkpZHRE818RyMA9BV2eKrv3XjVehrNowRb4uUmS8vT6pScPKrzZaR,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,181,CkpYwYBBSJeZqy9ZoQUoWV4YsyW93B5TKh6SgNJa3KMpzXVGc3Piy,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,180,CkpZzv5u9Y73Dys8PFRUgUxtGvBy2D5nHJxK3ek5fXGf9922YZ5yL,0.002000000,2.000000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,179,CkpZpGneGrCBZv7gfUHvWCKPjDAygbX6XdeGsQxF9ypwVLyRzCi2F,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:12:00,26751,3NLNE6d4FmA8AD471CpnnrAFADmT6B1Cdhkmv6mpEiyumPTgSacZ,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,178,Ckpa6LrqTpZrKBzJS5g6ETPBq4Bcrr8eDApMg6uhr4k5hxLe5dPX5,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:12:00,26751,3NLNE6d4FmA8AD471CpnnrAFADmT6B1Cdhkmv6mpEiyumPTgSacZ,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,177,CkpYh3BbxAEjQKcUtkdTtFXScMPT8yMLY87gshp8F4TWSkoNx3UcR,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:12:00,26751,3NLNE6d4FmA8AD471CpnnrAFADmT6B1Cdhkmv6mpEiyumPTgSacZ,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,176,CkpYuY9m1rpoXajmEnsmq8qd5nMes6YJsQC3bR1E3myie27FNcw33,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:12:00,26751,3NLNE6d4FmA8AD471CpnnrAFADmT6B1Cdhkmv6mpEiyumPTgSacZ,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,175,CkpZ9L781pujzTAi5nRAht87rKALDv9Ztwiq9DgGeuXvhCmiAbhWk,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:12:00,26751,3NLNE6d4FmA8AD471CpnnrAFADmT6B1Cdhkmv6mpEiyumPTgSacZ,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,174,CkpYkk6o6mkMevYUs2kexP8TFLvLRXMAEB7Zn8sC4RYdapYgkyBWE,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,173,CkpZ5m664HKjC6duRczEaAsmppkkiXZL6MELpphXXbAhRWppsaTJm,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,172,CkpZGt4VEZAmozHqgtNuFEdr3AS4kwYeZd871rEmrGh32hmsYHtHx,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,171,CkpZ47xemLCwC3UUVVwhpUDYtkx3W82XeWRw5abGH2wpwcJ1Y4KXE,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,170,CkpZkFfN23ZcxNbMVVXHyKrBvM8jP8GVbsqpHGrHPm3sDZGUPnYay,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,169,CkpZH8vszMPBDkEr9FD6jdSTnbYSrEP9uS34TBGK856iRcynaoYpJ,0.002000000,4.000000000,,PAYMENT
2021-06-03 09:00:00,26748,3NK96F4LTyeBckjovrztjHiHGD7Kh4m1csazKLuuYznVwnDJhYa5,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYgtcD7KvuVFzS8CV34z9ULCduWq1wRG3Rx76a5KGdBTJdsekuy,0.050000000,127.950000000,,PAYMENT
2021-06-03 08:54:00,26746,3NKahhUiNqJKaQ4tT3To6cyQVVcKjpGYAW7pu8ABi9rNTNQZNit8,B62qpiwcbQZXBSH8U4AYtHwvFdRo7Z4KhiBuhxeDAF8NiDB1Ywz4UCr,B62qkaxBDLFzv81bQk63w74AssEfi5n1jFTFeLxBBbqw192pthv91Eb,168,CkpZD5mM3D8MY4U8GCFW8LpXRPeVUn5D3ws7bPRbKFpN9YibA6UVw,0.002000000,4.000000000,,PAYMENT
