Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,2,CkpaJAwcSbKLE1p9PAmfHqEVDUpGAeC5KKTajh1hVNVT5wQwZBWDJ,0.010100000,5.000000000,,PAYMENT
2022-11-22 17:27:00,200135,3NKCuVWDMF93dFtpxhZsmQfXFoVbKdTADSpuUxx3wZXai87zecwf,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcasgMYw2MwjEb2KNHDpr7gyPn4zKWSraCGhxcE6R6DwpfF8kV,0.016000000,19.984000000,,PAYMENT
2022-11-22 17:00:00,200127,3NKRB7o3Hotg9rbq77qL2d4XmfeDTnxBy4PVcDXSYWthEQ2Rvi6V,B62qk2k8tMgVJ7Re2BSKNgBJUqHaGpcuRvxn57EYf1DjMPwEgWBzhCj,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,6,Ckpa9crkp2BhYmuQy3WHSgZE7XhFsN9QwWp6pWDA5CGGwjiBbNbae,0.010100000,20.000000000,,PAYMENT
2022-11-21 17:51:00,199817,3NKuVTdeKUhoUtHwFdDh1hsBEXxEXEYtTgpYpwSTusyFBsq4DnbZ,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYuQyjddu8w8tXqFvDmJqQtv4MALSFvczyn4aRUKfeTM6N84xHT,0.016000000,6099.984000000,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qk2k8tMgVJ7Re2BSKNgBJUqHaGpcuRvxn57EYf1DjMPwEgWBzhCj,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,5,CkpaEhBon4Qavi2DDXfrNQo2QkJAsPsTk1cCoxazzxWWCSb333XTD,0.010100000,6100.000000000,,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiq8rT6BCyNWijfv9sUkRX9cGMnMRT2LEF1Mt5b2bDb3swQCL6,0.016000000,4999.984000000,,PAYMENT
2022-11-21 14:15:00,199772,3NKhUiZuUPWtmQf7KXZSxi1ZpZW17sb2kePxxqKzXGSfazBAM7eF,B62qk2k8tMgVJ7Re2BSKNgBJUqHaGpcuRvxn57EYf1DjMPwEgWBzhCj,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,4,CkpYkNE1GPUqiVH1G9ixLByvfbWazmudMY2vmYZXPvL5df5L7yiXg,0.010100000,5000.000000000,,PAYMENT
2022-08-06 07:06:00,165231,3NKsrXS4UqQ1guU9o8ae1JZwoEwkTiXuVNZVMb2XhcykM4kqPVEU,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHn4dzJ3xFoJHhAn8GsGsFBAwfRHxBXLFudxdruQDyFa7zX6ss,0.030000000,7999.970000000,,PAYMENT
2022-08-06 06:24:00,165223,3NKWgJqhoDqCtVqv16k6iXm3ZRaEDSfnYKr8LxGpARNi5jw2WfU2,B62qk2k8tMgVJ7Re2BSKNgBJUqHaGpcuRvxn57EYf1DjMPwEgWBzhCj,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,3,CkpZH5Z2v6nwjXWf7NRKKFLDpyiEmWJoB8LKqVFS1bM2Qe8i3fHDF,0.010100000,8000.000000000,,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qkMajDZdh4LcaAsa7nGadchQP85RuC7pVeH98GjGGaYYfAoktt3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZr9KMhKje9wNrKJh2ceMBmLf9KizkCGHNTRQudyRHcEahEq2QH,0.050000000,4683.619466699,,PAYMENT
