Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,580994,5JuoMYwiKKchXzWKhJUzjs8c7TR998utmtt5rHuCcc3e71j6piS5,0.001000000,10.699759666,payout_from_AURO_Epoch_78,PAYMENT
2024-05-29 17:24:00,358092,3NL6SBVJpt2byRjsbMtHQHbApREfnBpyLvDkVFS4TU6qZUpTwLuD,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qp3MCXHxEaZppKrVWfpTAA8gRfC4S4h27aWAJ3nqjW268FRJuTLX,14,Ckpa6M5WnDx7hpwYpcsLHEymBa7nSxvYKgcTvG91PRVHrb9tsHPua,0.200100000,1486.338786427,,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,562351,CkpaGJ28qn2591NWZFzy1YiB3Q9zUyLfeFUT3RuPwRNd6WWtJMKoL,0.001000000,10.551688986,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,543974,CkpZb6Kwbyr793z8AF3xXNmZfxk2qsS9hZiioSsA6hD5r2d89Ytkc,0.001000000,10.904685965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,526731,CkpYRios2gPwCZt755ASKCMH2z95yg2pSnnmRMxPmJG4WsMT4HEKL,0.001000000,10.490941696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,509171,CkpZGbMJAjpnZmx6u1hfH5ZTqVgV9WZsxENoPCSYCm87iZYxAr8Ar,0.001000000,9.830424678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,492092,CkpYyeHZPS34iPJiv4G5tKst1vT8asBkjEMvtEFmiZuMe3h9EruYM,0.001000000,11.463794877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,476278,Ckpa7xnstNePAzS3CtdU1jP9mBhmrWRh4u39yMPuUCdR3sjeSrB2m,0.001000000,11.652960786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,460917,CkpZfSqcK3N28eBHBG3HiHBybqnN5kYSVvDF49AjTnCYGXBSTg3eT,0.001000000,10.530426499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,447076,CkpZpiygbXtXtXamHu4WNLvwfwM5Nk48jQZjUC9pG2PqukMo4LATr,0.001000000,9.694959560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,434013,CkpZFtGoxoGYmiYRxu5FXiF9Sf77aM5zkdM3bNTzCigZ16TsR1oD2,0.001000000,10.870395660,payout_from_AURO_Epoch_69,PAYMENT
