Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,30,CkpZefK7dT5y2t1TeZRTo2L4mD64P7ZRViZCPY8y7iezVbxPicse7,0.200000000,10999.750000000,,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,29,CkpYm4kxQEx7Hy5mypoVAANeq3rG62iejx7fEVQBysC1C1BhoUomR,0.200000000,5098.900000000,,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,28073,CkpZ1aBUHbKLWd6WdERLHNpwzMSAVpv9vS9pB29TEJEQ5GkDu1W3n,0.050000000,10999.950000000,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,44439,CkpZBt4eZy9uQGDEXhxVTV869R5EV28Yngg8Ltjz2HE279s7prPJs,0.200000000,5099.100000000,,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,28,CkpYzPvgeJJpEPGjodMFHWBBobnv5hEAJ9xPVAh9ZsELbikzxAsar,0.200000000,29999.750000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,27139,CkpYRZssB35yVE684zx7pqV1CVFy6VkfbDTH2kLDZw1ECVDe3vGoT,0.054486100,29999.950000000,,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,27,CkpZ1A4SQZeRBrYoj5yDWi2czGD57NsyPvUKT734ecW2xFrh13NbU,0.200000000,8844.900000000,,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,36274,CkpZo1JRHmEGi5wcb1fNAJjzvUvXFMeKS2NV8DEBGG6LwuzZCEn76,0.300000000,8845.100000000,,PAYMENT
2023-10-22 11:24:00,298807,3NLLsg6wJrFt5TG5DWMNxqaYJjikhBYyjrGaB8rFURchvUG74BqE,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,26,CkpZCi7seF1FMFtEbcaFGYCWsP8PMSLKvVQy9CQ9J8JSbX4WHQuBj,0.002000000,4699.998000000,,PAYMENT
2023-10-22 10:21:00,298794,3NL1seE8rVH4La3Zs3qrqN51dpDGNLraLDm5NBTCKXLwu5gtUFjy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,34076,CkpZj8UfoSr9KxzeUkMxqtFyoJ3nLoeUV1X6rNRmVPLQ8Zj5jc7eN,0.030000000,4700.000000000,memo,PAYMENT
