Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,57585,CkpZi5MT3kKH5Gf3b62vAmD3aV6EwYyPTffVBvyrbvv5L37cPCHYM,0.001000000,0.003343820,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,57113,CkpYkjTgQg689vUCULtnsESq9n5Q58XUHWhPErwpHfPAHBn76MuUp,0.001000000,0.009868870,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,56629,CkpZsk2kNmX5EqgfrcBezSCdps1FoYts3CcPDL4djqBGtRGai4R7Y,0.001000000,0.017510474,PhDSOON,PAYMENT
2023-08-25 08:30:00,281704,3NK5ME3QnJxQ8kJj3J5gx9sE2cv9TdUu5XvaFxEfwzMBQrssehHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,55723,CkpZEJecJRPkoP3kPfEtNtpej9pXzXCGBWk7FmPp4n6cTFMEoPtPC,0.001000000,0.018641172,PhDSOON,PAYMENT
2023-08-18 15:30:00,279680,3NKJiGFgRpSUwztU3PwMbKT5ZdiPfY4ALLn3nfbLdnWCr88Tpycw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,55247,CkpYX4FDYbLM9TEt42oJdoY6G2cPfL1848rZKJJp9NT6EudG5JPE6,0.001000000,0.010527883,PhDSOON,PAYMENT
2023-08-12 12:30:00,277959,3NL7pyzApoLaTbqQVVpjsnZUY2j5ELnfTr3NrNWxKhcv2eFWAdQj,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,B62qr7tAiZacBTQB89ZdPwgsjwgzed6q3dUfGFrqFSLJosbXPknH1iv,5,CkpaLQoDtovRFyM9sv9rTnNyPCUkzqoEDPP1b2JQpTp7fNa4KS6at,0.010100000,4.373574649,,PAYMENT
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,54789,CkpZBm4JZcuC5NaL6sp5PVYfgCgdAe7SwFateyoorbGPjcg9tLVz8,0.001000000,0.006219158,PhDSOON,PAYMENT
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,54313,CkpZLBRTeq2T7LQyfQP5euXqYbJodoKvJSxkuNfx2TBBVPWQCZrM6,0.001000000,0.011607612,PhDSOON,PAYMENT
2023-08-03 16:12:00,275284,3NL3Gj6G2akphwpMtGuNr958qvs5m7aT4mVrAhHEmMzM85tip5a5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,53837,CkpZPs5Atg6XKFcaPp9pmqa3FukQpFhyuYYsLtjRzgz51juagvy9t,0.001000000,0.010946589,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqar6MHeqH23WYLg3casbyjEHmHjDHZHY63mXjZFdGdfC948kByz,53385,CkpZ41mEootDUTaRpq6yuDy4ncGLTWFQ8uc3z2XhB3hTkTHGAitqT,0.001000000,0.006085412,EPOCH55. PhDSOON payout,PAYMENT
