Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9582,CkpYZXRp1VbGKHsXkxrsKwKFErCQxsD6n5qFFvmHXHYX7t8tCD1CD,0.010000000,58.059900553,Payout for epoch 75,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,3270,Ckpa1Ed1tRKeyKt37FiKifpNBsBHSE4uJip2FBc4AxrLkQUshe5Yt,0.100000000,1.281091592,,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9384,CkpZri9ARS4Xtfy6cZh54KyYHH5TUgpq9esVbbkrXGrpvCsmncYkc,0.010000000,82.937285205,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9200,CkpZcXPRdS8VSChEhRrFNK45Zv6q7wMM7prRuN8mydJWaBb2YZ2Nh,0.010000000,223.173214723,Payout for epoch 73,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,2721,CkpZNzsU4DgPYGiZDGuQJoP2LHSFQwCdVZESvXjRC2kEUmM8i7zuv,0.100000000,5.987446388,,PAYMENT
2024-03-08 20:00:00,336089,3NLRVfiEpdaXE9KpebEHTm5iKviCfPSmComL5GKLEHQFb5BrCsQU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9009,CkpZ2LQbYuhuD1zLHd9BVjGTJWdoq1zThuhtnicWTKBkCmv9KpsVf,0.010000000,209.592199739,Payout for epoch 72,PAYMENT
2024-02-22 19:30:00,332297,3NLwHUEURvbZViKXmPyFXZRKy5yuDSXG7WapSenrQ3dvetKZAxXi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,8819,CkpZXSDgkfi2ckhG9KdC3HkaXfMAsaJEa2272QaGkDmQudeNLCE68,0.010000000,123.726485525,Payout for epoch 70,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,64,CkpZBg8g4L6PPZR3ua21FEGr3dPixz7sfhi2irCBEC7Y9Qdr5MnyH,0.100000000,510.827919743,,PAYMENT
2024-02-07 08:00:00,328268,3NL9QW4ygJLgtxTcGN7U3b9ij91QcFbjQRFVpfqU2ZgNszSn5WBZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,8635,CkpYbYGWLgxp3VETLv2eKfy8x2FGeHRVzspdhsBuavn8KUGw2dnCn,0.010000000,208.280735354,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,8455,Ckpa74Egu5TagsgxwXphzG52raS5wzbk11R46WSXjd3vst51ckZ6x,0.010000000,302.647184389,Payout for epoch 69,PAYMENT
