Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 10:51:00,338938,3NKeibz5rzqvjMngb6RTMAf7ez6PdHRgUjMNYTQAdESc2ttzuWwd,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qkx8imG3HoMZdKJN2VK7FaQJYH2c7W7taV712bx7y54QzMYDhhSg,7,Ckpa7gzZ5NBvARv7Ym6NtZ1fyjLfK9mwiFviHyFxS7Fg13iEcroot,0.010100000,1598.000000000,,PAYMENT
2024-03-20 07:03:00,338895,3NLRrgCH5iNpwJCrK9bBDwaRkax1wvjNXTBfzJMfpcVcKY6QYpxQ,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qkx8imG3HoMZdKJN2VK7FaQJYH2c7W7taV712bx7y54QzMYDhhSg,6,CkpZwaUQbezD6oHb6pdNdXNa5PsdTmmUKyXQRH31QAdUhsEUWKfBE,0.010100000,2.000000000,,PAYMENT
2024-03-20 06:36:00,338889,3NK6nBL2wXtxx9Mum9eBZFyqYyB9fM4iqm7MRddC1bDys5d5gkr6,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qkx8imG3HoMZdKJN2VK7FaQJYH2c7W7taV712bx7y54QzMYDhhSg,5,CkpYxAKfPdni7jcqCPkJugoEVeQeEjXphaLpjpsv5j95Lta1kUhan,0.200100000,1.000000000,,PAYMENT
2024-03-20 05:12:00,338875,3NK4bkH2NJPCiGmXScjLTc6NvjoxoFZQhc3TpTCta32zFtcVwAym,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,4,CkpYkkz5uTY5SU8ByXscW5bWCZPjbXjarjkfW1HzdeC1pwXa8RNqj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,3,CkpZSK4DKeGGLWvH7ZaMBEhQiLSeBEfKLQ1SZ5XekQVTkGRpXLPtA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,22480,CkpYx7sDhUPaanXgnepSZqPBeCJr596b1oXbxQjMZSwG3bAiEytdJ,0.100000000,1489.790786000,,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,22479,CkpYjAmKeQJQnSHX38gpnKNiLAnasAFaXBAthVxq4kjbWXt4bEPCT,0.100000000,14.624000000,,PAYMENT
2024-02-23 03:48:00,332393,3NLED5AH7nVCsawKKMwPRVB8dW1aRTqqNd84r7cBDswPhTNjE4Zf,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,2,CkpZbA95M3ZLfK6wxKjSyoWfX77ceFzfeVZGYtu5b2UnbduHci6BF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:00:00,331469,3NK8ajDqfqBWGN1nfhZ6mCUKHi155JYSbw3Lh26EJTrEtjURB5VY,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,Ckpa9AVthbmgTzrQEvejsbExPzWL7BqoaBjCV5bCSTfi4GTyK8koT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:00:00,331469,3NK8ajDqfqBWGN1nfhZ6mCUKHi155JYSbw3Lh26EJTrEtjURB5VY,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpaHp6QGLEeNdHuaQdGpioaXvBSWMtwAbTDALnEFVsC1MYUqVrpH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 14:48:00,331468,3NLc4sesxL1GR2AXD27cE5q5GabagvWW1Df6RZ9WLU1PkgskS6KY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,45207,CkpZQ7Kxvs71mwLE98MQCspjYspWdLaDEspkRuTW4tGqRirXnZGDk,0.200000000,100.000000000,,PAYMENT
