Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,213802,CkpYotg6tqEKAGzhKfBrbt8fskEzSC4TUHDRunCfJRYvwHQMoZepR,0.002000000,0.035653643,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,211587,CkpZ6bL16tJzSMVYukN9XDxXJvyLhFYM98miGv4uZsSJSgHgfsjm7,0.002000000,0.017825270,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,209373,CkpZSAcQBmBceC9zJdBnU6xyoshv4zzXNU4BJqbooppNvEtWG9ew2,0.002000000,0.017967857,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,207153,CkpZc7yhc1tockitdXnm3WNhCLc2N29WFLS55HWfH7tWv1LBxWtwX,0.002000000,0.023959276,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,205443,CkpYsW6QmuVxwJWiJY6JJ6ckcV3i86F6B4gPdQGbAvF2DcTh84b33,0.002000000,0.006451346,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,203739,CkpaKL4MLNTLNfcoecbu17h8DBaJiNwdNsmVWMKvtxZDk7ucBFCVv,0.002000000,0.038723760,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,202399,CkpZzru8NREQ7pnzXNDGJpnzByjhp77GwajZ4ejRVmH7oWUAgucyt,0.002000000,0.013008097,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,200309,CkpYzA7FkPfsE6TYTCbjWhsDsnpJE4J5ZMoJwQowXaP1unhDSRaiM,0.002000000,0.026013110,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,198942,CkpZNkERa79jJMUN8n6bfJnhfHaSsvoKWguoMo8BxSy1SX8Prv3fP,0.002000000,0.018580005,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPjuScjQ6UkkoCD6BGSdXNvYzfAfMmUJmnEsHWnZG3PtJrv3Wif,197196,CkpYQsoCvdHksJoafumKUSRDpkGcSGzm7uoMEZxMFp4ioj8HqnXR5,0.002000000,0.018581676,payout,PAYMENT
